"subject","predicate","object"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuha"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/description","myanmarischer Monarch"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/description","monarca de Myanmar"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/description","Birmees monarch"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/description","သထုံမင်းဆက် (၂၅) ဆက် မြောက်"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/description","king of Thaton"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","သၟိၚ်မနုဟဝ်"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","Мануха"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","မနုဟာမင်း"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","摩奴訶"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","មនុហ"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2000/01/rdf-schema#label","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","သၟိၚ်မနုဟဝ်"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","摩奴訶"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","Мануха"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","မနုဟာမင်း"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#prefLabel","មនុហ"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","摩奴訶"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","Мануха"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","មនុហ"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","မနုဟာမင်း"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","သၟိၚ်မနုဟဝ်"
"http://www.wikidata.org/entity/Q3287080","http://schema.org/name","Manuha"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3287080-A563F422-F624-42C2-847F-A56FCEFFD3E9"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/direct/P646","/m/09gd7_8"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3287080-0232074F-1F64-41F3-A6C5-3D9B0CB26613"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3287080-C677DDB1-6EB4-441E-848B-77EE67ABD3DB"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Manuha%20and%20wife.jpg"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#altLabel","မနူဟာ"
"http://www.wikidata.org/entity/Q3287080","http://www.w3.org/2004/02/skos/core#altLabel","မနုဟာ"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3287080-11131DBF-D470-4464-A9C9-040CE73F3133"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3287080-763C7809-1AAA-4275-B35A-0D77D50B14D1"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3287080-189051AB-6377-4E48-B7A5-440F45A13570"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3287080-F7B2BF0A-CD4B-40AA-8632-B8E534012075"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3287080-5B1E4CE8-6CBF-4687-B44A-421E8E0C0C0F"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q116"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1209391"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q29317"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3287080","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q836"
