"subject","predicate","object"
"http://www.wikidata.org/entity/Q43089666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","hulumtuese"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","дослідниця"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q43089666","http://www.w3.org/2000/01/rdf-schema#label","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://www.w3.org/2000/01/rdf-schema#label","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://www.w3.org/2000/01/rdf-schema#label","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://www.w3.org/2000/01/rdf-schema#label","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://www.w3.org/2000/01/rdf-schema#label","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://www.w3.org/2004/02/skos/core#prefLabel","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/name","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/name","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/name","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/name","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://schema.org/name","Kristina Deligiannidis"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q43089666-5741D7A9-2F10-46B9-9680-55AA9058E0EE"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19798802"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q43089666-6FC969C3-9264-4295-AACB-DBBAFF9E7CAE"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q43089666-B73BD58A-8B50-4ACD-9103-40327158F180"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q43089666-2FF47564-91D5-40CB-A3A8-1112C0ADA905"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q43089666-FA6A412E-A84A-4B75-869B-13D76DD8C282"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q43089666-03DD25EF-2D8E-46DC-8764-066C63BE7425"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q43089666-FF4C1081-814D-449A-9E41-63EC56541B54"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q43089666-AE2D1AC1-1CA5-4B7F-A8BE-CBCC9F842671"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q8034183"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q7733638"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q8074985"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q8034183"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q43089666-1317A469-9C86-451E-9057-8D55B433E71D"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-7439-2236"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct/P496","0000-0001-7439-2236"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q43089666-06E45653-37EF-4A8F-ABD3-44E193EDD112"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q43089666-54c1db01-2c04-433d-86fa-e92447271858"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct/P1053","C-3654-2014"
"http://www.wikidata.org/entity/Q43089666","http://www.wikidata.org/prop/direct/P3829","1639643"
