"subject","predicate","object"
"http://schema.org/educationalLevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/educationalLevel","http://schema.org/domainIncludes","http://schema.org/LearningResource"
"http://schema.org/educationalLevel","http://schema.org/domainIncludes","http://schema.org/CreativeWork"
"http://schema.org/educationalLevel","http://schema.org/domainIncludes","http://schema.org/EducationEvent"
"http://schema.org/educationalLevel","http://schema.org/domainIncludes","http://schema.org/EducationalOccupationalCredential"
"http://schema.org/educationalLevel","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/educationalLevel","http://schema.org/rangeIncludes","http://schema.org/DefinedTerm"
"http://schema.org/educationalLevel","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/educationalLevel","http://schema.org/rangeIncludes","http://schema.org/URL"
"http://schema.org/educationalLevel","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1779"
"http://schema.org/educationalLevel","http://www.w3.org/2000/01/rdf-schema#label","educationalLevel"
"http://schema.org/educationalLevel","http://www.w3.org/2000/01/rdf-schema#comment","The level in terms of progression through an educational or training context. Examples of educational levels include 'beginner', 'intermediate' or 'advanced', and formal sets of level indicators."
