"subject","predicate","object"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CT_scan"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","radiologinen kuvantamismenetelmä"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","medical imaging procedure using X-rays to produce cross-sectional images"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","여러 방향에서 찍은 엑스선 영상들로 단면의 영상을 복원하는 방식의 단층촬영기술"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","ιατρική απεικονιστική τεχνική"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","medicina bildiga procedo per iksradioj"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","使用X射線生成橫截面圖像的醫學成像程序"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","metoda lékařského vyšetření"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","Kỹ thuật hình ảnh y tế sử dụng kết hợp nhiều phép đo tia X được xử lý bằng máy tính được thực hiện từ các góc độ khác nhau để tạo ra hình ảnh chụp cắt lớp của cơ thể"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","medisinsk avbilding"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","technique d'imagerie médicale"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","סוג דימות שנועד לתת תמונה תלת-ממדית של פנים הגוף"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","բժշկական ախտորոշման եղանակ, որը օգտագործում է ռենտգենյան ճառագայթները մարդու մարմնի շերտավորված պատկեր ստանալու համար"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","bildgebendes Verfahren in der Radiologie"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","CT; radiološka metoda koja koristi ionizirajuće-rendgensko zračenje za slojeviti prikaz"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","طِبی ٹیسٹ"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","放射線を用いて、物体の内部をスライス画像化して観察できるようにする技術"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","metodica diagnostica per immagini"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","метод неразрушающего послойного исследования внутренней структуры объекта"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","kesitsel görüntü üretmek için X ışınlarını kullanan tıbbi görüntüleme tekniği"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","rentgenizmeklēšanas metode"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","影像诊断学的检查"
"http://www.wikidata.org/entity/Q32566","http://schema.org/description","técnica de imagen médica que utiliza radiación X para obtener cortes o secciones de objetos anatómicos con fines diagnósticos"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomodensitométrie"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Kompiuterinė tomografija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomografiez jedet"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","سي ٽي اسڪين"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Počítačová tomografia"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Computertomographie"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","سی ٹی سِکین"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","računalniška tomografija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomografia computorizada"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","X射线计算机断层成像"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","datortomogrāfija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","computertomografi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","পরিগাণনিক স্তরচিত্রণ"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","การถ่ายภาพรังสีส่วนตัดอาศัยคอมพิวเตอร์"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Համակարգչային շերտագրություն"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","кампутарная тамаграфія"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","コンピュータ断層撮影"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","počítačová tomografie"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","komputila tomografio"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomografia computada"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","CT"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","камп'ютарная тамаграфія"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","komputertomografi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","कम्प्यूटर टोमोग्राफी"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomografía axial computarizada"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","computertomografie"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Компютърна томография"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Imbasan tomografi berkomputer"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Kompjuterizirana tomografija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Компьютерлік томография"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","CAT"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","X射線電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","компјутеризована томографија"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","سي ټي سکن"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomografie computerizată"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","טומוגרפיה ממוחשבת"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomagrafaíocht ríomhairithe X-ghathach"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","سی تی سکەن"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomografia computerizzata"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","X射线计算机断层成像"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","datortomografi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","dihtortomografiija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tiätturtomografia"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomografia computadorizada"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","matawaitanga ā-rorohiko"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomografía computadorizada"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","computertomografi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Computertomographie"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","엑스선 전산화 단층 촬영"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","مقطع‌نگاری رایانه‌ای"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","kompjuterizirana tomografija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","X射線電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Tomografi terkomputasi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Rayos-ekis komputado nga tomograpiya"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Thien-nó Thôn-chhèn Só-mèu"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Компьютерлы томография"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","X光電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Tomographia computatralis"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","computed tomography"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","வரியோட்டவழிக் கணித்த குறுக்குவெட்டு வரைவி"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomografia komputerowa"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","CT"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","চিটি স্কেন"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Αξονική τομογραφία"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","компьютерная томография"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","X射线计算机断层成像"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","ಗಣಕೀಕೃತ ಛೇದಚಿತ್ರಣ"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","računalna tomografija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","kompyuter tomoqrafiyası"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tietokonekerroskuvaus"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","komputertomográfia"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","تصوير مقطعي محوسب"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","سكانير"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Computertomography"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","kompuutertomograaf"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","комп'ютерна томографія"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","сметачка томографија"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Bilgisayarlı tomografi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","ordenagailu bidezko tomografia axiala"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","རྩིས་འཁོར་ཆད་རིམ་བཤར་འབེབས་"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","Kompyuter tomograf"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","tomograffeg gyfrifiadurol"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","സി.ടി സ്കാൻ"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2000/01/rdf-schema#label","CT scan"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomografia computada"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","تصوير مقطعي محوسب"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomografía axial computarizada"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","computertomografie"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Computertomography"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","компјутеризована томографија"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Computertomographie"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","سي ټي سکن"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","การถ่ายภาพรังสีส่วนตัดอาศัยคอมพิวเตอร์"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","кампутарная тамаграфія"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","kompyuter tomoqrafiyası"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","سی تی سکەن"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","камп'ютарная тамаграфія"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","računalniška tomografija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Компьютерлы томография"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","komputertomográfia"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomografie computerizată"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","CT"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","X射线计算机断层成像"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomagrafaíocht ríomhairithe X-ghathach"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","kompuutertomograaf"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomografia computerizzata"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","matawaitanga ā-rorohiko"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","வரியோட்டவழிக் கணித்த குறுக்குவெட்டு வரைவி"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Rayos-ekis komputado nga tomograpiya"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tiätturtomografia"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","സി.ടി സ്കാൻ"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","コンピュータ断層撮影"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomografia computadorizada"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Thien-nó Thôn-chhèn Só-mèu"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","ordenagailu bidezko tomografia axiala"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","сметачка томографија"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomografía computadorizada"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Kompyuter tomograf"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Počítačová tomografia"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Kompiuterinė tomografija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","datortomogrāfija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","পরিগাণনিক স্তরচিত্রণ"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","X射線電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","computertomografi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","CT scan"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Αξονική τομογραφία"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","komputila tomografio"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","komputertomografi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomografia komputerowa"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","X射线计算机断层成像"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","טומוגרפיה ממוחשבת"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","computed tomography"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","རྩིས་འཁོར་ཆད་རིམ་བཤར་འབེབས་"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","سكانير"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","CT"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tietokonekerroskuvaus"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Kompjuterizirana tomografija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","চিটি স্কেন"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Tomografi terkomputasi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","X射線電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","datortomografi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","कम्प्यूटर टोमोग्राफी"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","dihtortomografiija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","компьютерная томография"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","سي ٽي اسڪين"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Computertomographie"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Компютърна томография"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","CAT"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Tomographia computatralis"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","X光電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","مقطع‌نگاری رایانه‌ای"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Компьютерлік томография"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomograffeg gyfrifiadurol"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","سی ٹی سِکین"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Bilgisayarlı tomografi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomodensitométrie"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","computertomografi"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomografiez jedet"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","računalna tomografija"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Imbasan tomografi berkomputer"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","Համակարգչային շերտագրություն"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","tomografia computorizada"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","X射线计算机断层成像"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","комп'ютерна томографія"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","počítačová tomografie"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","ಗಣಕೀಕೃತ ಛೇದಚಿತ್ರಣ"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","엑스선 전산화 단층 촬영"
"http://www.wikidata.org/entity/Q32566","http://www.w3.org/2004/02/skos/core#prefLabel","kompjuterizirana tomografija"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","tomografia computadorizada"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Tomographia computatralis"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","tomagrafaíocht ríomhairithe X-ghathach"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","تصوير مقطعي محوسب"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","tiätturtomografia"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","kompuutertomograaf"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","การถ่ายภาพรังสีส่วนตัดอาศัยคอมพิวเตอร์"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Компьютерлы томография"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","ಗಣಕೀಕೃತ ಛೇದಚಿತ್ರಣ"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","X射線電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","dihtortomografiija"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","X射线计算机断层成像"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","datortomografi"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","tomografía computadorizada"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","سكانير"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","རྩིས་འཁོར་ཆད་རིམ་བཤར་འབེབས་"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","komputila tomografio"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","ordenagailu bidezko tomografia axiala"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Bilgisayarlı tomografi"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Αξονική τομογραφία"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","komputertomografi"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","tomografia komputerowa"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Computertomographie"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","computertomografi"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","سي ٽي اسڪين"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Համակարգչային շերտագրություն"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","வரியோட்டவழிக் கணித்த குறுக்குவெட்டு வரைவி"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","CT scan"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","računalna tomografija"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","엑스선 전산화 단층 촬영"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","X射線電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","computertomografi"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","počítačová tomografie"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","computed tomography"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Computertomographie"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","tietokonekerroskuvaus"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","X光電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","tomograffeg gyfrifiadurol"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","電腦斷層掃描"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","X射线计算机断层成像"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","компјутеризована томографија"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","سی ٹی سِکین"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","コンピュータ断層撮影"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","tomografiez jedet"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","компьютерная томография"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","tomodensitométrie"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","tomografia computorizada"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","računalniška tomografija"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","CT"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Kompiuterinė tomografija"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","চিটি স্কেন"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","kompjuterizirana tomografija"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","CAT"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","سي ټي سکن"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","സി.ടി സ്കാൻ"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","matawaitanga ā-rorohiko"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","tomografia computada"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","сметачка томографија"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Компютърна томография"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Thien-nó Thôn-chhèn Só-mèu"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Kompyuter tomograf"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Компьютерлік томография"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","комп'ютерна томографія"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","Computertomography"
"http://www.wikidata.org/entity/Q32566","http://schema.org/name","X射线计算机断层成像"
