"subject","predicate","object"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","US-amerikanischer Comiczeichner, Animator und Computerspielentwickler"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","американский карикатурист, аниматор, режиссёр"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","美國漫畫家、電子遊戲設計師、動畫導演"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","fumettista e disegnatore statunitense"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","美國漫畫家、電子遊戲設計師、動畫導演"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","Amerikalı film yönetmeni, karikatürcü ve oyun tasarımcısı"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","American cartoonist, animator, film director and game designer"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","caricaturista, animador, director de cine y diseñador de juegos estadounidense"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","Dessinateur, animateur, réalisateur de films et développeur de jeux-vidéos"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","美國漫畫家、電子遊戲設計師、動畫導演"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","Amerikaans cartoonist"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/description","cyfarwyddwr ffilm a sgriptiwr ffilm a aned yn Northern California yn 1959"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","史蒂夫·普賽爾"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","סטיב פיורסל"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","استیو پورسل"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Սթիվ Փերսել"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","史蒂夫·普賽爾"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","スティーヴ・パーセル"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","ستيڤ پورسيل"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Стыў Пёрселл"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","史蒂夫·普賽爾"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Стив Перселл"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2000/01/rdf-schema#label","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Стыў Пёрселл"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","סטיב פיורסל"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","スティーヴ・パーセル"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Стив Перселл"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","史蒂夫·普賽爾"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","ستيڤ پورسيل"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","史蒂夫·普賽爾"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","استیو پورسل"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Սթիվ Փերսել"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","史蒂夫·普賽爾"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#prefLabel","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","ستيڤ پورسيل"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","史蒂夫·普賽爾"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Стыў Пёрселл"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","استیو پورسل"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","史蒂夫·普賽爾"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","סטיב פיורסל"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Стив Перселл"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","史蒂夫·普賽爾"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","スティーヴ・パーセル"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Սթիվ Փերսել"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://schema.org/name","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1390504-ACF3D854-40E6-4DCD-AA89-AF4B9CF131C5"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P646","/m/02bkvf"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1390504-C80D2045-4109-449B-994C-568E2F56BCAC"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P6262","disney:Steve_Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1390504-CBF97192-0C52-4738-879A-4D161238ACF1"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18336566"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q1390504-0B9E1854-FB58-4100-B69F-5D5AD543DFD5"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1390504-f86983ea-44e1-326c-7fd1-2a193b940798"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1390504-D63ED605-3E5D-4571-9B2A-BAA07F8B0CD0"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Steve%20Purcell%20APE%202007%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P5491","http://www.wikidata.org/entity/statement/Q1390504-440de439-4020-72dc-2275-75ced29e3d1b"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P9463","http://www.wikidata.org/entity/statement/Q1390504-9077DA15-42F7-4B6C-895F-05E3A38E903B"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P5491","19999"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P9463","1216479"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1390504-260C463F-564A-458D-9241-6C94B54D694B"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P373","Steve Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Steven Ross Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Перселл, Стив"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Steven Ross Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Пёрселл, Стивен"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Стивен Росс Перселл"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Steve Ross Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Стивен Росс Пёрселл"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Перселл, Стивен Росс"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Steve Ross Purcell"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Пёрселл, Стив"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Перселл, Стивен"
"http://www.wikidata.org/entity/Q1390504","http://www.w3.org/2004/02/skos/core#altLabel","Пёрселл, Стивен Росс"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q1390504-b4486dd1-1ace-42e3-82f9-afebcaa589c1"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q1390504-92D8CB4C-BA84-4750-8201-85964F35E576"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q1390504-45657475-4c5f-5d50-7fd1-cfd9cb491b48"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1390504-93A393CC-A3C0-48E2-815B-A6D383E01DF4"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1390504-84CF5A7F-34EA-4F38-9C84-0193CA7129FD"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1390504-5E3C8BE0-CC7A-4789-B750-EC1A63AE52BA"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1390504-AE4B278F-AD1D-4C59-A401-396613281F9C"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1390504-4F547AB5-112B-45FB-8DB7-9D83D02E7834"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q1390504-087C0C2E-102C-40FD-B8E0-85101A87C307"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1390504-f252ae64-4e58-2d04-96e4-95aa63f3e089"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q1390504-4AF94F43-FCC2-4AED-B9B6-6F99D7764BE8"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1390504-98e81013-4f82-f1fe-e264-2a48e9337f6c"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1390504-5124749F-0D9A-43EA-9ED5-FFF71C7A1F9B"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q1390504-8d30baf6-4a0a-7605-b440-8a81eb950ca1"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q1390504-B56B7ADF-C993-4880-A89A-0FEB699DFAC1"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1390504-F6DCFAC5-B1B6-442A-9BD9-A599E37CDD50"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1390504-0E9D21D5-0050-4FAF-BD3D-118EA064E439"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1390504-D94E2E72-EAF2-4BDB-93C2-1EF8A5D1B863"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P2168","http://www.wikidata.org/entity/statement/Q1390504-990307fc-4b4c-b289-871f-d7054fe91ad7"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1390504-F6AC632F-0325-4FD6-A97A-562DFE98CDD0"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1390504-C75F7166-115E-4E6B-BFC5-730D594F63DF"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P2519","http://www.wikidata.org/entity/statement/Q1390504-17c428f9-4d37-3786-30d0-d330bf93cb6f"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q1390504-29a565b9-44b9-841c-6df9-9a406e4c3adc"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1390504-C13DE42B-3507-401E-8C59-B50C0A3F654F"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1390504-8DE30FED-7C1D-476B-BD09-63FD5857C6DB"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q1390504-E964E4D1-7F07-4E73-B915-5A707ADB8F25"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P3913","http://www.wikidata.org/entity/statement/Q1390504-EFC96CE8-D0FC-4757-8ACD-3ACB474F2890"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q1390504-eda1f146-0d7b-4263-bbf5-d898812fa402"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q1390504-56B5B85D-C26D-4573-9D08-60C9D05C9D13"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q1390504-911C0B5E-586D-49AA-BA25-37B427AAC5CD"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1390504-cdf3d038-4201-b227-aa11-983afcbf3605"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q1390504-eb6294f8-4267-1f5f-cb9d-186de68fd91c"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q1390504-0a81df3c-4676-da96-5eab-91f0af82fae1"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1390504-082A60AC-5385-40ED-9B84-D250544D6B90"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q1390504-D5DA0643-9616-4225-B02B-E406D12DF317"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1390504-000A3064-669A-4D1B-85B1-D7A065959CD0"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q1390504-0DFD46E1-4C6A-40BE-B85C-9C75E617620E"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q1390504-04725568-1fd8-4e6d-968b-90abeff313bd"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1390504-3F80D29B-5123-4284-A959-D43348CA0A4B"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1390504-60DA4C11-615B-494D-8F5C-745BFD1C9C85"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1390504-B0A25BDF-E729-4E4F-94CB-54B255A099F5"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1390504-6DDDC5BC-7927-4863-A218-6EBC7A1A8736"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/250649025"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1030015287"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2012064788"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb155166977#about"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/0fb235a5-0b53-4c66-b3b3-5d51e62929e2"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/149082"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P10302","stiv-persell"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2526255"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q715301"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2405480"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1114448"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q266569"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P11683","stiv-pursell"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P1207","n2020068214"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P12098","364338"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q7613677"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1066807"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P2019","p493210"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P2031",1987-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P213","0000000371159011"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P214","250649025"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P2168","435488"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P227","1030015287"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P244","no2012064788"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P2519","38566"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P2604","1118395"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P268","155166977"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P345","nm0700760"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P3913","1368"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P434","0fb235a5-0b53-4c66-b3b3-5d51e62929e2"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P4985","1216479"
"http://www.wikidata.org/entity/Q1390504","http://www.wikidata.org/prop/direct/P5033","889135"
