"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6150043-398f74a5-e5f9-45b6-932b-b8715e5a3d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6150043-398f74a5-e5f9-45b6-932b-b8715e5a3d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6150043-398f74a5-e5f9-45b6-932b-b8715e5a3d76","http://www.wikidata.org/prop/qualifier/P580",1600-06-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6150043-398f74a5-e5f9-45b6-932b-b8715e5a3d76","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/d310de96334fbe1ed7c7014423315785"
"http://www.wikidata.org/entity/statement/Q6150043-398f74a5-e5f9-45b6-932b-b8715e5a3d76","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/11360404a91507b1d96ae7046804dad90ec08d1c"
"http://www.wikidata.org/entity/statement/Q6150043-398f74a5-e5f9-45b6-932b-b8715e5a3d76","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3a90e54fb410aa76813bfef5f791bf2f722b14be"
"http://www.wikidata.org/entity/statement/Q6150043-398f74a5-e5f9-45b6-932b-b8715e5a3d76","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6150043-398f74a5-e5f9-45b6-932b-b8715e5a3d76","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q9292084"
"http://www.wikidata.org/entity/statement/Q6150043-398f74a5-e5f9-45b6-932b-b8715e5a3d76","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q600324"
"http://www.wikidata.org/entity/statement/Q6150043-398f74a5-e5f9-45b6-932b-b8715e5a3d76","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q114434038"
"http://www.wikidata.org/entity/statement/Q6150043-398f74a5-e5f9-45b6-932b-b8715e5a3d76","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q878118"
