"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.wikidata.org/prop/qualifier/P577",2020-01-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4f66aaa5fb81d6e30d682f85a898401f"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fc882e4d882e3b670da1f1ac8e3152c1da820c44"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/68eec564bc8e3566eb6cbaad62012927dfcd5a86"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4dc1d5ce201f9ee4e19e951f38fc28fad03c5f72"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@reach/tooltip/v/0.8.0"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.wikidata.org/prop/qualifier/P3575",131687
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b16bf1472490eef72ce9b1f98f4570f1"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.wikidata.org/prop/statement/P348","0.8.0"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@reach/tooltip/-/tooltip-0.8.0.tgz"
"http://www.wikidata.org/entity/statement/Q95970562-2773A3AA-BCC5-437F-A6C3-2A5AAB89F677","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
