"subject","predicate","object"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P569"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcellus_(brother_of_Justin_II)"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/description","brother of Justin II"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Марцел (брат на Юстин II)"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Marcelo (irmão de Justino II)"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Марцел (брат цара Јустина II)"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Μάρκελλος (αδελφός Ιουστίνου Β΄)"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Marcellus (frère de Justin II)"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","马克卢斯"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Marcelo"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Marcello (fratello di Giustino II)"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2000/01/rdf-schema#label","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Marcello (fratello di Giustino II)"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","马克卢斯"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Марцел (брат на Юстин II)"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Marcelo"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Μάρκελλος (αδελφός Ιουστίνου Β΄)"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Marcellus (frère de Justin II)"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Марцел (брат цара Јустина II)"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://www.w3.org/2004/02/skos/core#prefLabel","Marcelo (irmão de Justino II)"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Marcellus (frère de Justin II)"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Μάρκελλος (αδελφός Ιουστίνου Β΄)"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Марцел (брат на Юстин II)"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Марцел (брат цара Јустина II)"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Marcelo"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","马克卢斯"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Marcello (fratello di Giustino II)"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Marcelo (irmão de Justino II)"
"http://www.wikidata.org/entity/Q6756450","http://schema.org/name","Marcellus"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6756450-4C77312A-1190-47B3-8D1E-E59653C8FB9D"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/direct/P646","/m/0bh9nc6"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6756450-93F944A9-52F6-4E1D-8FD6-3DC6FFE73401"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2372965"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6756450-874327E0-35FF-4D3A-AB42-8791813A45C1"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6756450-5da4bacb-dfa3-4231-b2fe-cf93394d4f16"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q6756450-0dee14ab-4785-4103-9c52-0593e9c42fa8"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q6756450-A8E1828C-079A-44FD-9B4F-5F5151AB03CD"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q6756450-dc43c5f2-4424-3a91-b2d7-bcd73f2b932b"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6756450-C2AE0142-81D1-42F0-8DB3-3BC0DB759576"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6756450-fddfd32d-4d21-d67f-5314-b11d0facac36"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q6756450-DD45BEB9-5059-4440-B1C6-11FF3FFAFDF7"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6756450-48410463-9713-4514-B8F4-00670C8B2BB8"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6756450-52DBD096-745F-4933-83A6-8DF0942B64EB"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1402561"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/direct/P1185","280506"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q7928931"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q12544"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q183813"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q7237531"
"http://www.wikidata.org/entity/Q6756450","http://www.wikidata.org/prop/direct/P570",0578-01-01T00:00:00Z
