"subject","predicate","object"
"http://www.wikidata.org/entity/Q107604390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107604390","http://schema.org/description","complexo macromolecular encontrado em brown rat"
"http://www.wikidata.org/entity/Q107604390","http://schema.org/description","macromoleculair complex gevonden in brown rat"
"http://www.wikidata.org/entity/Q107604390","http://schema.org/description","makromolekularer Komplex auffindbar in brown rat"
"http://www.wikidata.org/entity/Q107604390","http://schema.org/description","complexo macromolecular encontrado em brown rat"
"http://www.wikidata.org/entity/Q107604390","http://schema.org/description","macromolecular complex found in brown rat"
"http://www.wikidata.org/entity/Q107604390","http://www.w3.org/2000/01/rdf-schema#label","6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 2 complex"
"http://www.wikidata.org/entity/Q107604390","http://www.w3.org/2004/02/skos/core#prefLabel","6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 2 complex"
"http://www.wikidata.org/entity/Q107604390","http://schema.org/name","6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 2 complex"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107604390-43334494-5111-4E04-84BF-7CC13BC8EE50"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107509287"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q107604390-10A2ADED-C493-4B63-AD80-974AAD2F700E"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22325163"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q107604390-7C995E8C-1F7B-4C5B-8DC1-8A59E68B28B9"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28562724"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q107604390-EC8C9F50-C32A-4186-B148-531C917D8CCB"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q184224"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q107604390-7022A3BB-31E6-4183-A602-585E05A93A56"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q107604390-74F95C81-8BCB-4ECF-B830-FC65998231CC"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21106014"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21106015"
"http://www.wikidata.org/entity/Q107604390","http://www.w3.org/2004/02/skos/core#altLabel","PF2K-Pase2 complex"
"http://www.wikidata.org/entity/Q107604390","http://www.w3.org/2004/02/skos/core#altLabel","6PF-2-K:Fru-2,6-P2ASE cardiac isozyme"
"http://www.wikidata.org/entity/Q107604390","http://www.w3.org/2004/02/skos/core#altLabel","PFK-2:FDPase-2"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q107604390-7EF84C9E-D055-4125-A248-633935AA43B6"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q107604390-C3192F12-B275-41C5-8B78-C88C7DC240F9"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q107604390-EA15E5B2-B59B-43CA-A90C-F82D3F0C6BA4"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q162643"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q191835"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863064"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/P7718","http://www.wikidata.org/entity/statement/Q107604390-3EC6CEE5-F12C-48A3-9DDA-297A77C1D280"
"http://www.wikidata.org/entity/Q107604390","http://www.wikidata.org/prop/direct/P7718","CPX-2041"
