"subject","predicate","object"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q877806-8B46914D-B77F-4BA2-A77F-625D99A848BA"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P8313","overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Overhead_projector"
"http://www.wikidata.org/entity/Q877806","http://schema.org/description","variación de un proyector de diapositivas"
"http://www.wikidata.org/entity/Q877806","http://schema.org/description","プレゼンテーションに用いる機器の一つ"
"http://www.wikidata.org/entity/Q877806","http://schema.org/description","projektor przepuszczający światło przez diapozytyw w celu projekcji obrazu na ekran, popularny w zastosowaniach dydaktycznych"
"http://www.wikidata.org/entity/Q877806","http://schema.org/description","device that projects a transparent image"
"http://www.wikidata.org/entity/Q877806","http://schema.org/description","投射透明圖像的設備"
"http://www.wikidata.org/entity/Q877806","http://schema.org/description","laite, joka heijastaa läpinäkyvän kalvon sisällön valkokankaalle"
"http://www.wikidata.org/entity/Q877806","http://schema.org/description","optischer Bildwerfer, der auf transparente Folien angebrachte Schrift, Bilder und Grafiken vergrößert auf eine Bildwand projiziert"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","overheadprojector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Графоскоп"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","retroprojector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Kodoskops"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Skriftprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Tepegöz"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Erretroproiektore"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Myndvarpi"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","ഓവർഹെഡ്‌ പ്രൊജക്റ്റർ"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Zpětný projektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","piirtoheitin"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","grafoskop"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","grafoprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","オーバーヘッドプロジェクタ"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","透镜式投影仪"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","پروژکتور آموزشی"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","오버헤드 프로젝터"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","தலைக்கு மேல் பிம்பம் வீழ்த்தும் கருவி"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","高影機"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","retroprojetor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Grafoskop"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Retroprojekciilo"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","מטול שקפים"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","جهاز العرض العلوي"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","írásvetítő"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","retroproyector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Кодоскоп"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","เครื่องฉายข้ามศีรษะ"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","overhead projector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Tageslichtprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","rétroprojecteur"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","grafoskop"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","高影機"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","高影機"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","透镜式投影仪"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","кодоскоп"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2000/01/rdf-schema#label","Grafoskop"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","جهاز العرض العلوي"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","кодоскоп"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Grafoskop"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","overheadprojector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","retroprojector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","オーバーヘッドプロジェクタ"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","오버헤드 프로젝터"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","高影機"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","piirtoheitin"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","高影機"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","grafoprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Tageslichtprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","透镜式投影仪"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Skriftprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Erretroproiektore"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","írásvetítő"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Кодоскоп"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Zpětný projektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Grafoskop"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","ഓവർഹെഡ്‌ പ്രൊജക്റ്റർ"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","grafoskop"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","retroprojetor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","透镜式投影仪"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Kodoskops"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Графоскоп"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Tepegöz"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","高影機"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","מטול שקפים"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","rétroprojecteur"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Myndvarpi"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","เครื่องฉายข้ามศีรษะ"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","Retroprojekciilo"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","retroproyector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","پروژکتور آموزشی"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","overhead projector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","grafoskop"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#prefLabel","தலைக்கு மேல் பிம்பம் வீழ்த்தும் கருவி"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","retroprojetor"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","grafoskop"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","overheadprojector"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","rétroprojecteur"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","پروژکتور آموزشی"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Grafoskop"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","தலைக்கு மேல் பிம்பம் வீழ்த்தும் கருவி"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Myndvarpi"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","高影機"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","高影機"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","透镜式投影仪"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","เครื่องฉายข้ามศีรษะ"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","piirtoheitin"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","جهاز العرض العلوي"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","retroproyector"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","overhead projector"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","írásvetítő"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","grafoskop"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","ഓവർഹെഡ്‌ പ്രൊജക്റ്റർ"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","retroprojector"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","מטול שקפים"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Кодоскоп"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Erretroproiektore"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","오버헤드 프로젝터"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Zpětný projektor"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Grafoskop"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Retroprojekciilo"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","透镜式投影仪"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Skriftprojektor"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Tageslichtprojektor"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Tepegöz"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","オーバーヘッドプロジェクタ"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","高影機"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","grafoprojektor"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","кодоскоп"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Графоскоп"
"http://www.wikidata.org/entity/Q877806","http://schema.org/name","Kodoskops"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q877806-991FE72F-47BE-4DBE-90DD-D386881EFDFB"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q877806-654285dc-683b-4882-81f4-c7ec2bc5038a"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q877806-F0896925-87AF-498B-9CE0-8823734BA1D8"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P12385","retroprojector"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P1296","0139300"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q877806-3012878D-1DB4-43D5-B6EA-8FDA7B1851D1"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P646","/m/01st4f"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q877806-D79C1DAF-91FF-4969-8FEC-EE34366D93AA"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q877806-84E1BC50-8255-4DC3-A91E-481BC9A07D9A"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/04542074-n"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/OHP-sch.JPG"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P8814","04542074-n"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q877806-96a095e8-4ec5-eb58-62cc-2c531eff3cb8"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q877806-dd3fa873-40fc-4d6c-fdc2-b10847b04ee3"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q877806-d11f6d26-40e4-dc14-2a6e-22ee84669fed"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q1751645"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q10605643"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q675287"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q877806-db711c38-4ede-4335-9d3d-229e4d222cc9"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q311666"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q877806-4589fb4b-4bfc-5ecd-3e04-055e2c8fc192"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q877806-de8b6ccf-473e-0f5a-af26-3434afcce4d9"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q877806-c2570fb3-46da-ea46-eeac-7119c85af761"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q877806-a83eaf3f-41bc-1f84-7a1b-da403b14e1f2"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q768575"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3064117"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q35197"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1146001"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q877806-20c274a8-494b-9779-01b7-0a9eacf5f011"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q877806-03f030b4-4b29-0193-5515-39f7810641a2"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q604733"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q603773"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P4342","overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q877806-210BA742-DF4A-4E32-B931-4E5F1FAE3AFF"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P373","Overhead projectors"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Lyskasse"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overheadprosjektør"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","yliolanheitin"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overhead-Projektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overheadprosjektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overhead-prosjektør"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overheadprojector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","OHP"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Prokischreiber"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","оверхед-проєктор"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","rzutnik pisma"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","stordia"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Over-Head-Projektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Retroprojecteur"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overhead-projektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Hellraumprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overhead"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Over-Head-Projector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","овергед-проєктор"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","OHP機器"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Tageslichtschreiber"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Rétro-projecteur"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","overheadprojector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overhead-Projector"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Lysprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overheadapparat"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overheadprosjektør"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Ljoskasse"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","оверхед-проектор"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","高影機"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overheadprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overhead projectors"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Arbeitsprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Hellraum-Projektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","オーバーヘッドプロジェクター"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","OHP"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","OH-projektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overhead Projectors"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Ljosprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","gardenkien proiektagailua"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","高映機"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","جهاز الإسقاط العلوي"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","овергед-проектор"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","OHP 프로젝터"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Tageslicht-Projektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","projektoskop"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","OV-Projektor"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overhead"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Overhead-projektør"
"http://www.wikidata.org/entity/Q877806","http://www.w3.org/2004/02/skos/core#altLabel","Schreibprojektor"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q877806-3AECBDCF-BE9C-43B6-BCE1-8E7F94F2017E"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q877806-B57AEFFC-91F6-4A9C-93B7-CD1D581866F9"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P11293","http://www.wikidata.org/entity/statement/Q877806-66817858-97EC-40DE-B70C-1458E8207187"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P11302","http://www.wikidata.org/entity/statement/Q877806-FCFFFF05-FE6A-4CA9-BBBF-CD460972EA05"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q877806-FC7037F0-769E-45DF-835E-2255C85F3FCB"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q877806-e012a1f7-4c1a-0939-c284-e7e03bf3de01"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q877806-E0D6C640-E482-42DB-92FC-28D856C59B62"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q877806-AAC7D935-BD5C-43C3-B91F-CB88DB5D584F"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q877806-4F41C037-DA91-4A10-9577-C5F5B6C752DD"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q877806-1317B2DA-7B25-45E9-A91F-8B639250B196"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q877806-6D757743-1FBE-48C3-ABF1-8FA466CEF2EF"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q877806-8F241725-2F19-475B-A7E5-9C39A8ADAB7A"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q877806-9BF98690-F471-4582-9C63-615F3008FAD8"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q877806-C5A49223-C566-4826-8D39-B0EE3428F72D"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q877806-B614A105-03DD-4F39-AB9F-3D6A872342F0"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/P8957","http://www.wikidata.org/entity/statement/Q877806-151D21C9-CEC7-4E38-9F68-550CD2A54C9E"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300265817"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4078130-6"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p11940"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85096195"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00059883n"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780643226"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/11427"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/OverheadProjector"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P1014","300265817"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P10283","C2780643226"
"http://www.wikidata.org/entity/Q877806","http://www.wikidata.org/prop/direct/P11293","300335"
