"subject","predicate","object"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q58959-5CB63DF6-3BF5-45FC-B894-96AC6980275F"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P8313","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aquamarine_(gem)"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","보석의 종류"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","piedra preciosa de variedad verdosa azul"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","qualità cilistina-virdi dû birillu"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","variety of beryl gemstone"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","transparent variant av beryll med ädelstenskvalitet"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","minéral"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","mineral"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","минерал; разновидность берилла"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","青色のベリル（緑柱石）"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","kıymetli bir taş"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","mineraal"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","berülli erim"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","berilliumásvány"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","Mineral"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","mineral"
"http://www.wikidata.org/entity/Q58959","http://schema.org/description","jalokivi"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Аквамарын"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","ακουαμαρίνα"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Cuitlatexohtli"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","アクアマリン"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Biduri laut"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Аквамарын"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Aquamarino"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Akvamarinas"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Aquamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","海蓝宝石"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Aquamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Aquamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","augamariña"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","acvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","akvamariin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","morlasem"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Ngọc xanh biển"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","آگمارین"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","acquamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Aquamarien"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","acquamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Ծովակն"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","aiguamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","아쿠아마린"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","akvamarīns"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","aguamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","زمرد أزرق"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","აკვამარინი"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Aquamarino"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Cloch mhuirghorm"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","akwamaryn"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","aguamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","água-marinha"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Akvamarín"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","akvamarín"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","אקוומרין"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","akuamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","اكوامارين"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","海蓝宝石"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","aquamarijn"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Agwamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","aigue-marine"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","نیلگوں بلور"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","aquamarine"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","akvamariini"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","Akvamarín"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2000/01/rdf-schema#label","água-marinha"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Biduri laut"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","aguamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","نیلگوں بلور"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Aquamarien"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Akvamarín"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Cloch mhuirghorm"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","aiguamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","אקוומרין"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","زمرد أزرق"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","აკვამარინი"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","morlasem"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","akvamarīns"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Aquamarino"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","akwamaryn"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","acvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","akvamarín"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Akvamarinas"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","آگمارین"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","akuamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","akvamariin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Ծովակն"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","acquamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","água-marinha"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","aquamarine"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","akvamariini"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Cuitlatexohtli"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","아쿠아마린"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","augamariña"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","海蓝宝石"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Аквамарын"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","acquamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","اكوامارين"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","ακουαμαρίνα"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","アクアマリン"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Aquamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Аквамарын"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Akvamarín"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Aquamarino"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Aquamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","aigue-marine"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","aguamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Agwamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","água-marinha"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Ngọc xanh biển"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Aquamarina"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","海蓝宝石"
"http://www.wikidata.org/entity/Q58959","http://www.w3.org/2004/02/skos/core#prefLabel","aquamarijn"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","アクアマリン"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","аквамарин"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Aquamarino"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Aquamarina"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","آگمارین"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","akvamarīns"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","ακουαμαρίνα"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","아쿠아마린"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Аквамарын"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Akvamarín"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","água-marinha"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","海蓝宝石"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","akvamarín"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Aquamarina"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Biduri laut"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","اكوامارين"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","akvamariin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Аквамарын"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","אקוומרין"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","aguamarina"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Cloch mhuirghorm"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Aquamarien"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","acquamarina"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Aquamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","aguamarina"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Ծովակն"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Agwamarina"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","زمرد أزرق"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","morlasem"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Aquamarino"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","aquamarine"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Akvamarín"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","akwamaryn"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","نیلگوں بلور"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","akuamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Ngọc xanh biển"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","água-marinha"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","akvamariini"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","აკვამარინი"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","acvamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","aiguamarina"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","aquamarijn"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","acquamarina"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","akvamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","海蓝宝石"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Akvamarinas"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","augamariña"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Cuitlatexohtli"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","aigue-marine"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Аквамарин"
"http://www.wikidata.org/entity/Q58959","http://schema.org/name","Akvamarin"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q58959-5CABC940-4758-4A4A-9C8A-76CBAD936942"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q58959-9f19fa55-9d8d-4832-9fab-9716e019180d"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q58959-D0C54677-DEA7-4D47-8CC3-A827EA70A7D1"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P12385","aiguamarina"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P1296","0076018"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P12070","http://www.wikidata.org/entity/statement/Q58959-4f4e7bcb-4f73-9b5c-224f-c8abe7d2b6e8"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P12070","http://www.wikidata.org/entity/statement/Q58959-7CD1A2C4-CB12-4A79-B9C3-A43782A7E174"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P12070","gemstone/aquamarine_gemstone"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P12070","mineral/aquamarine"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58959-000f1ba1-4456-135b-0aca-fd277b23f233"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58959-797a986c-44db-88bd-0777-b79dc3b1617e"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58959-EEE3605F-3CF2-4AFF-8038-BEEF86B078A5"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58959-be60d1b9-4323-2b20-32de-bd41d7c30673"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58959-C40DD7D2-758B-4278-A411-543F869713DA"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58959-c75af10a-44bd-6da1-a1e2-b88f0b2177c5"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q58959-d78102bc-ea0c-439c-bec3-d0698e62be85"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q58959-a463ef4d-41bc-535a-0b7b-b7b763a3dd50"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4456818"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q23705356"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078551"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Aquamarine%20P1000141.JPG"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q58959-1b575442-485b-14ae-d227-28cb266223ea"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q103480"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P10077","http://www.wikidata.org/entity/statement/Q58959-018b4319-4542-18f7-8fc9-1287704dc689"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q58959-D635E55D-4E05-4F1D-BBDA-F8C3AB29415C"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P274","http://www.wikidata.org/entity/statement/Q58959-fb61b64f-4f86-87dc-d264-53aa47c19f55"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-24E2269B-8B7C-4EC5-85D1-FFB30AF132BA"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-34094F4D-F48F-405F-A93B-4A698DFCAAA1"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-01ACE4CE-AECA-4863-BC22-2950461C6BD5"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-8CFC2C6A-E167-4C87-8693-331B96F66D52"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-9427B819-4BA0-417C-91E9-3FF7556015E1"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-9A048E4D-910C-4E81-8D5E-0A19747FFEA9"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-5D4B3616-2B43-4FBA-96FC-B6C260995089"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-E8582AFA-C1F8-41C4-A59F-123D22192617"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-DA9F6354-80AF-4E7F-917E-5B7B6168753E"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-FCA67200-66F0-47B4-9CCB-2E9D5C346C80"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-B8437310-1EC2-420C-8C9F-9E2ADB65D545"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q58959-BEFF54B0-EE9B-49BE-A556-8D71A6C656EF"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct-normalized/P10077","http://tesauros.mecd.es/tesauros/materias/1001005"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121kwl7v"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P10077","materias/1001005"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P2671","/g/121kwl7v"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P274","Be₃Al₂Si₅O₁₈"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","38233"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","38229"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","38224"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","38217"
"http://www.wikidata.org/entity/Q58959","http://www.wikidata.org/prop/direct/P6263","10686"
