"subject","predicate","object"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q42666-805481D9-9F84-4BF7-A7B2-CE3A374969CF"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P8313","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中国浙江省的地级市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","ciudad-prefectura de Zhejiang, China"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中国浙江省的地级市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","stadsprefectuur in China"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中国浙江省の地級市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","urbs"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中國浙江省的地級市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","městská prefektura v čínské provincii Če-ťiang"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中國浙江省嘅地級市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","bezirksfreie Stadt in Zhejiang, China"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","град во Џеѓанг, Кина"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","prefecture-level city in Zhejiang, China"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中国浙江省的地级市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中國浙江省的地級市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中國浙江省的地級市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中國浙江省嗰地級市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中国浙江省的地级市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","by i provinsen Zhejiang, Kina"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中国浙江省个地级市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中國浙江省的地級市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","ಝೆಜಿಯಾಂಗ್, ಚೀನಾದಲ್ಲಿ ಪ್ರಿಫೆಕ್ಚರ್-ಲೆವೆಲ್ ನಗರ"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","পূর্ব চীনের চচিয়াং প্রদেশের জেলা-স্তরের নগরী"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","中國浙江省的地級市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","tiong-kok tsiat-kang-síng ê tuē-kip-tshī"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","ville-préfecture du Zhejiang, en Chine"
"http://www.wikidata.org/entity/Q42666","http://schema.org/description","miasto w Chinach"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Siêu-hĭng"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","შაოსინი"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shawshin shehiri"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","ශෑඕක්සින්ග්"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Šao-sing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","绍兴"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Шаосјинг"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Sau-hîn-sṳ"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","شاوشنگ"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","שאושינג"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Siāu-heng-chhī"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Шаасін"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Šaosinas"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Sjaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Šaosina"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","ಶಾಓಸಿಂಗ್"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","શાઓક્સિંગ"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","شاوكسينج"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","షావోక్సింగ్"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Шаосин"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","शाओक्सिन्ग"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Saohszing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","شاوشینگ"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","사오싱시"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","เช่าซิง"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","शाओसिंग"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Thiệu Hưng"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Шаосин"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","紹興"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Шаосін"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","ஷாவோசிங்"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Ŝaosing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Σάοσιν"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Шаосинг"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","শাওশিং"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2000/01/rdf-schema#label","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","绍兴"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Saohszing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","షావోక్సింగ్"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Шаосин"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","ಶಾಓಸಿಂಗ್"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Шаосін"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","שאושינג"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Šao-sing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Шаосинг"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","ශෑඕක්සින්ග්"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Siêu-hĭng"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","شاوشنگ"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","사오싱시"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","শাওশিং"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shawshin shehiri"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","शाओक्सिन्ग"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","ஷாவோசிங்"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Šaosinas"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Шаосјинг"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Σάοσιν"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","शाओसिंग"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Šaosina"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","شاوكسينج"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Siāu-heng-chhī"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","შაოსინი"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","شاوشینگ"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","紹興"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Sau-hîn-sṳ"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Шаасін"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Sjaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","เช่าซิง"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Шаосин"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Thiệu Hưng"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","શાઓક્સિંગ"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Ŝaosing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","紹興市"
"http://www.wikidata.org/entity/Q42666","http://www.w3.org/2004/02/skos/core#prefLabel","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","紹興市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","שאושינג"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","ಶಾಓಸಿಂಗ್"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Σάοσιν"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Ŝaosing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Шаосин"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","షావోక్సింగ్"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Siāu-heng-chhī"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","紹興市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","紹興市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","เช่าซิง"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","শাওশিং"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","紹興市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Шаосин"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Sjaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Šao-sing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","紹興市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Шаосін"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","ஷாவோசிங்"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","شاوشنگ"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Sau-hîn-sṳ"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Шаосинг"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","紹興"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Šaosinas"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","紹興市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Šaosina"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","શાઓક્સિંગ"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","شاوكسينج"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","ශෑඕක්සින්ග්"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Шаосјинг"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","绍兴市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","شاوشینگ"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","शाओक्सिन्ग"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shawshin shehiri"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","사오싱시"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","紹興市"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Siêu-hĭng"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Saohszing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","शाओसिंग"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","绍兴"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","შაოსინი"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Thiệu Hưng"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Шаасін"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://schema.org/name","Shaoxing"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q42666-861f5c41-476c-fb7d-6405-8c18ec94fca4"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Zj-Shaoxing.png"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q42666-0E054138-7AA4-4CC6-85C2-C2A67DC7E6B6"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P646","/m/01rxsq"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q42666-E943121E-D5DE-4713-8921-63B2E614D0D3"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P442","33 06"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q42666-FCDEDF41-B5EA-4974-8980-178AD3EFE253"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q42666-228CB725-E240-458A-AE63-A945248AC9DA"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q42666-CAF7E30E-B7AB-46E6-991B-D9775A36D82C"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q42666-D5612D72-D9E7-473A-8DC7-70C2F936D514"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Shaoxing%20Cityscape.jpg"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q42666","http://www.wikidata.org/prop/direct/P691","ge604403"
