"subject","predicate","object"
"http://www.wikidata.org/entity/Q27943627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27943627","http://schema.org/description","gen in Chlamydia muridarum Nigg"
"http://www.wikidata.org/entity/Q27943627","http://schema.org/description","microbial gene found in Chlamydia muridarum str. Nigg"
"http://www.wikidata.org/entity/Q27943627","http://schema.org/description","бактеріальний ген, наявний у Chlamydia muridarum, штам Nigg"
"http://www.wikidata.org/entity/Q27943627","http://www.w3.org/2000/01/rdf-schema#label","anion permease TC_RS00340"
"http://www.wikidata.org/entity/Q27943627","http://www.w3.org/2000/01/rdf-schema#label","inorganic phosphate transporter TC_RS00340"
"http://www.wikidata.org/entity/Q27943627","http://www.w3.org/2004/02/skos/core#prefLabel","inorganic phosphate transporter TC_RS00340"
"http://www.wikidata.org/entity/Q27943627","http://www.w3.org/2004/02/skos/core#prefLabel","anion permease TC_RS00340"
"http://www.wikidata.org/entity/Q27943627","http://schema.org/name","inorganic phosphate transporter TC_RS00340"
"http://www.wikidata.org/entity/Q27943627","http://schema.org/name","anion permease TC_RS00340"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27943627-25FEC2EC-7D83-448E-A1D1-69E3B3F4102D"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27943627-9F1E7C52-1CCF-4AD6-AA9E-DFB8774012CB"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27943627-0EAA72BC-04D7-481C-8D38-274C9F1733F1"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27943627-2BDFCB74-9ABD-4541-9AC3-9D812585B68B"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398805"
"http://www.wikidata.org/entity/Q27943627","http://www.w3.org/2004/02/skos/core#altLabel","inorganic phosphate transporter"
"http://www.wikidata.org/entity/Q27943627","http://www.w3.org/2004/02/skos/core#altLabel","TC_0064"
"http://www.wikidata.org/entity/Q27943627","http://www.w3.org/2004/02/skos/core#altLabel","TC0064"
"http://www.wikidata.org/entity/Q27943627","http://www.w3.org/2004/02/skos/core#altLabel","TC_RS00340"
"http://www.wikidata.org/entity/Q27943627","http://www.w3.org/2004/02/skos/core#altLabel","anion permease"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q27943627-7955F275-9069-43C3-87A9-0A3B3D17C07F"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P2393","TC_RS00340"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q27943627-CE3840B7-69FD-4ED8-9239-D125D1436701"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q27943627-05A750C3-AA36-4E76-8598-CF5D851F0539"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q27943627-F4C79418-06F7-4F0B-BB7B-6B2E47BB51B8"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q27943627-7E0BB557-B3AE-47D5-86FB-3682DF605FF2"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q27943627-35C72DF6-1992-42E2-87C8-568C8B83179D"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q27943627-4DB7EACB-5074-4AA5-A242-FA3178097582"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q27943627-E5FAFB90-51AB-4C84-8518-A40C14F1A276"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q27943627-6C01C9F8-18B6-488C-B12D-8E4D1534E75B"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/1245593"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P351","1245593"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P644","73310"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P645","74590"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q23329004"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q22122656"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q21171040"
"http://www.wikidata.org/entity/Q27943627","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q29005152"
