"subject","predicate","object"
"http://www.wikidata.org/entity/Q84135235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q84135235","http://schema.org/description","article scientifique publié en 2009"
"http://www.wikidata.org/entity/Q84135235","http://schema.org/description","наукова стаття, опублікована в червні 2009"
"http://www.wikidata.org/entity/Q84135235","http://schema.org/description","artículu científicu espublizáu en xunu de 2009"
"http://www.wikidata.org/entity/Q84135235","http://schema.org/description","scientific article published on 25 June 2009"
"http://www.wikidata.org/entity/Q84135235","http://schema.org/description","im Juni 2009 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q84135235","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q84135235-3B530646-AF06-4F2F-AEA4-F9D3D889A514"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P577",2009-06-25T00:00:00Z
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-20CB2150-3973-47C6-BC1D-0F925C052B4E"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-11AE3254-1CE5-4286-9B35-3A45DE2B0B52"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-095AE1DD-8BFE-49E1-BA50-1A504DC23FE8"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-7167EDDF-2368-4168-B478-FC1A7EA4E7E4"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-593AB798-CC85-468F-A457-0DE1E99B5D97"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-65E2523F-9384-4BCB-B0AB-FB1FBA660310"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-585876B3-E2C3-47E3-A85C-433F0D970221"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-591AA167-78F7-4084-9547-56AB5F73D537"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-CEB1AFA7-83EE-4F2A-9A3A-32C45B6A2A38"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-CC896476-C5D3-4012-B90C-C96110BEF808"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-B686A4DF-02B1-4482-9AB6-BFEBD1A7A746"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-FD370F3F-9C79-4094-85D7-ACD0819DFB85"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-D2B862D2-CCCD-4040-BC33-F3B9DAC3A92B"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q84135235-F73EFED1-A95A-4AB7-BE96-A4329992C129"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","W Gaebel"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","G Buchkremer"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","I Heuser"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","M R Lemke"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","M Gastpar"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","D Degner"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","G Laux"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","M Jäger"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","M Riedel"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","D Naber"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","M Schmauss"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","L G Schmidt"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","H Pfeiffer"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P2093","W Maier"
"http://www.wikidata.org/entity/Q84135235","http://www.w3.org/2000/01/rdf-schema#label","Early improvement as a predictor of remission and response in schizophrenia: Results from a naturalistic study"
"http://www.wikidata.org/entity/Q84135235","http://www.w3.org/2000/01/rdf-schema#label","Early improvement as a predictor of remission and response in schizophrenia: Results from a naturalistic study"
"http://www.wikidata.org/entity/Q84135235","http://www.w3.org/2004/02/skos/core#prefLabel","Early improvement as a predictor of remission and response in schizophrenia: Results from a naturalistic study"
"http://www.wikidata.org/entity/Q84135235","http://www.w3.org/2004/02/skos/core#prefLabel","Early improvement as a predictor of remission and response in schizophrenia: Results from a naturalistic study"
"http://www.wikidata.org/entity/Q84135235","http://schema.org/name","Early improvement as a predictor of remission and response in schizophrenia: Results from a naturalistic study"
"http://www.wikidata.org/entity/Q84135235","http://schema.org/name","Early improvement as a predictor of remission and response in schizophrenia: Results from a naturalistic study"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q84135235-8D7FF77B-01A2-4860-8400-C7011DF166F2"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q84135235-A6A38C42-9531-47B8-8A62-9D41AF96AA42"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1577771"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q47527128"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q84135235-1BE79DCC-1F0E-4253-9A25-F40077C9E03E"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P1476","Early improvement as a predictor of remission and response in schizophrenia: Results from a naturalistic study"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q84135235-122BAA41-B39B-4236-838B-81D93DE95639"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P304","501-506"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q84135235-CA115C4E-E1D6-436F-8350-8DEE29F44234"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q84135235-667A76B2-E339-4C9F-AD7B-687A656F23DC"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q41112"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q84135235-CE0488B5-A849-4601-81B8-5A442DA71587"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/19559572"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P698","19559572"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q84135235-23C189BD-C7B1-4E5C-B5FB-B9BCBA93AF8F"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5413047"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q84135235-C8BF2906-00C6-4423-BE82-4C2DD8DB3F5D"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q84135235-58009637-B17C-4582-8272-67E032528B0E"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P433","8"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P478","24"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q84135235-4B95B719-0F45-4651-9DE6-AE048BD5FF1D"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.EURPSY.2009.02.005"
"http://www.wikidata.org/entity/Q84135235","http://www.wikidata.org/prop/direct/P356","10.1016/J.EURPSY.2009.02.005"
