"subject","predicate","object"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14860365","http://schema.org/description","Interacting selectively and non-covalently with a nucleotide, any compound consisting of a nucleoside that is esterified with (ortho)phosphate or an oligophosphate at any hydroxyl group on the ribose or deoxyribose."
"http://www.wikidata.org/entity/Q14860365","http://schema.org/description","moleculaire functie"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q14860365-EFA7551A-222F-4FC8-B67F-576ECEC722B9"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0000166"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2000/01/rdf-schema#label","vezava nukleotida"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2000/01/rdf-schema#label","Nukleotid-bindend"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2000/01/rdf-schema#label","nucleotide binding"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2000/01/rdf-schema#label","nucleotide binding"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2000/01/rdf-schema#label","核苷酸結合"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2000/01/rdf-schema#label","ヌクレオチド結合"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2000/01/rdf-schema#label","unió de nucleòtids"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2000/01/rdf-schema#label","нуклеотид-связывающий"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2000/01/rdf-schema#label","liaison nucléotide"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2000/01/rdf-schema#label","нуклеотид-пайвасткунанда"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#prefLabel","nucleotide binding"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#prefLabel","unió de nucleòtids"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#prefLabel","нуклеотид-связывающий"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#prefLabel","ヌクレオチド結合"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#prefLabel","liaison nucléotide"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#prefLabel","нуклеотид-пайвасткунанда"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#prefLabel","核苷酸結合"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#prefLabel","vezava nukleotida"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#prefLabel","Nukleotid-bindend"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#prefLabel","nucleotide binding"
"http://www.wikidata.org/entity/Q14860365","http://schema.org/name","vezava nukleotida"
"http://www.wikidata.org/entity/Q14860365","http://schema.org/name","nucleotide binding"
"http://www.wikidata.org/entity/Q14860365","http://schema.org/name","unió de nucleòtids"
"http://www.wikidata.org/entity/Q14860365","http://schema.org/name","nucleotide binding"
"http://www.wikidata.org/entity/Q14860365","http://schema.org/name","ヌクレオチド結合"
"http://www.wikidata.org/entity/Q14860365","http://schema.org/name","Nukleotid-bindend"
"http://www.wikidata.org/entity/Q14860365","http://schema.org/name","нуклеотид-связывающий"
"http://www.wikidata.org/entity/Q14860365","http://schema.org/name","нуклеотид-пайвасткунанда"
"http://www.wikidata.org/entity/Q14860365","http://schema.org/name","liaison nucléotide"
"http://www.wikidata.org/entity/Q14860365","http://schema.org/name","核苷酸結合"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q14860365-19D2A784-3BFE-41F1-BC69-B6CB807550D3"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/direct/P686","GO:0000166"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14860365-36AD0B20-2B1B-4472-8859-FC07E62D5119"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q14860365-7E392A2F-CEC6-4A0C-84FC-A9990016BF53"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q14860365-1CC2BFA7-469C-4378-8ED3-BA3553BB47C1"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14911602"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22313624"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q14860365-3D20F8DE-9C8D-4EF6-AE5F-B2C36E616AB6"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28745"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#altLabel","GO:0000166"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#altLabel","Nukleotid-bindender"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#altLabel","Nukleotid-bindendes"
"http://www.wikidata.org/entity/Q14860365","http://www.w3.org/2004/02/skos/core#altLabel","Nukleotid-bindende"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q14860365-FCE78485-B487-4314-A4C8-A5F8B2508B2B"
"http://www.wikidata.org/entity/Q14860365","http://www.wikidata.org/prop/direct/P2892","C1148916"
