"subject","predicate","object"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q44274-21139213-0268-4F10-BFD1-1E412658B075"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P8313","Jörg_Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jörg_Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J%C3%B6rg_Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","itävaltalainen poliitikko"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","austerriksk politikar"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","østrigsk politiker"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","politiciste osteraices"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","Austrian politician"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","osztrák politikus"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","австрійський політик, лідер правого руху"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","østerriksk politiker (1950-2008)"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","austriacki polityk"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","político austríaco"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","österreichischer Politiker"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","polític austríac"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","avstrijski politik"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","Austrijas politiķis"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","Austria poliitik"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","سياسي نمساوي"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","Oostenrijks politicus"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","aŭstra politikisto"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","politikan austriak"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","австрийский политик"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","פוליטיקאי אוסטרי"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","polaiteoir Ostarach"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","Austrian politician"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","奥地利政治人物（1950—2008）"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","político austríaco"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","personnalité politique autrichienne"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","político austríaco"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","bolitan Lösteränik"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","অস্ট্রীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","سیاست‌مدار اتریشی"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","österreichischer Politiker"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","rakouský zemský hejtman"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","österreichischer Politiker"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","Austrian politician (1950-2008)"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","politician austriac"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","politiko oustriako"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","éisträichesche Politiker"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","österrikisk politiker"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","político austríaco"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","politico austriaco"
"http://www.wikidata.org/entity/Q44274","http://schema.org/description","Austrian siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Ёрг Хайдэр"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Ёрг Гайдэр"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Йорг Хайдер"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","يورج هايدر"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","ירג היידר"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","约尔格·海德尔"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Georgius Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Յորգ Հայդեր"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Йорг Хайдер"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","იორგ ჰაიდერი"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Йорг Гайдер"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","イェルク・ハイダー"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","يورج هايدر"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Јерг Хајдер"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Γεργκ Χάιντερ"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","یورگ هایدر"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","외르크 하이더"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","约尔格·海德尔"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2000/01/rdf-schema#label","Jergs Haiders"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Йорг Хайдер"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","约尔格·海德尔"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Ёрг Хайдэр"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Ёрг Гайдэр"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","يورج هايدر"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","约尔格·海德尔"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Georgius Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Йорг Хайдер"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Йорг Гайдер"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","외르크 하이더"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Γεργκ Χάιντερ"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","ירג היידר"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Յորգ Հայդեր"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","イェルク・ハイダー"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jergs Haiders"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","یورگ هایدر"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","იორგ ჰაიდერი"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","يورج هايدر"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.w3.org/2004/02/skos/core#prefLabel","Јерг Хајдер"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Јерг Хајдер"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","يورج هايدر"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","约尔格·海德尔"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Ёрг Хайдэр"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Ёрг Гайдэр"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Γεργκ Χάιντερ"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","외르크 하이더"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Йорг Гайдер"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","ירג היידר"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jergs Haiders"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","يورج هايدر"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","イェルク・ハイダー"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Йорг Хайдер"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Georgius Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","约尔格·海德尔"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","یورگ هایدر"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","იორგ ჰაიდერი"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Յորգ Հայդեր"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Йорг Хайдер"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://schema.org/name","Jörg Haider"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q44274-A0689E87-7092-4E70-AF9E-525A0317E43D"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q44274-d1a4b2e7-c8a1-4684-9559-1f06ea530f0c"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q44274-D647F6AC-A585-4C2D-8F44-6BA9CFB3E6D3"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P12385","jorg-haider"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1296","0247624"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q44274-05FCDEE0-6E19-4754-BB06-17346DF0E341"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P646","/m/013vtr"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P2280","http://www.wikidata.org/entity/statement/Q44274-e7b113e2-496d-7324-7af8-c63dfe0a1ad5"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P2280","00490"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q44274-7f38d94b-4f7a-4889-07bc-2f450c7bdd2c"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1715186"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q44274-CF78907D-402A-4ADB-9FC6-C98F620C03E9"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q44274-CF9E3E5A-42C8-4FF8-B8C8-8AE89C0C432F"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q44274-383CD3A0-0CBF-465E-80D0-E5F056E840E1"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q44274-69C2A6E0-629D-4744-B399-3E0F72725A6A"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q44274-5cea6008-4b1a-d678-d1bb-1231948be128"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/JoergHaider%20Sep07.JPG"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/J%C3%B6rg%20Haider.ogg"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P691","xx0002839"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q44274-d8d07ca9-4215-b13f-686f-c4d376815048"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19883673"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q44274-CAEFF6D9-66B1-45E8-9A56-55919F275F4E"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P1417","biography/Jorg-Haider"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q44274-ab5550ba-4abb-ceb6-4192-936f9751ee87"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q44274-f0723d0f-4b84-a4ef-e148-62da55f611a7"
