"subject","predicate","object"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q3182451-5582A036-DDBD-489E-B222-B56F60B6AD2F"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P2003","reploisfrankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lois_Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","política estatunidenca"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","politica e avvocato statunitense"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","política estauxunidense"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","Amerikalı siyasetçi"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","Amerikaans politica"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","política norte-americana"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","amerikansk advokat og politikar"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","usona politikisto"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","Usana politikisto"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","politiciană americană"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","Olóṣèlú"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","amerikansk advokat og politiker"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","politiko merikano"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","política estadounidense"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","American politician"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","bolitan Lamerikänik"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","سياسية أمريكية"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","politikane amerikane"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","politikari estatubatuarra"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","американський політик"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","মার্কিন রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","polaiteoir Meiriceánach"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","US-amerikaansch Politikerin"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","அமெரிக்க அரசியல்வாதி"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","amerikanesch Politikerin"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","politicienne américain"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","amerikansk advokat og politiker"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","アミリカ合衆国ぬ政治家"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","amerikansk advokat och politiker"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","Ameerika Ühendriikide poliitik"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","Amerikos politikas"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","פוליטיקאית אמריקאית"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","americká politička"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","yhdysvaltalainen poliitikko"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","미국 정치인"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","US-amerikanische Politikerin"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","política estadounidense"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","سیاست‌مدار و وکیل آمریکایی"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","United States of America alikaale nira ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","politiciste american"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/description","ամերիկացի քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankelová"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Луїс Френкел"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","لوئیس فرانکل"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankelová"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","ロイス・フランクル"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","路易斯·弗兰克尔"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","لوئیس فرانکل"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","로이스 프랭클"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","לואיס פרנקל"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","لويس فرانكيل"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2000/01/rdf-schema#label","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","לואיס פרנקל"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","路易斯·弗兰克尔"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","로이스 프랭클"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","لوئیس فرانکل"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankelová"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","لوئیس فرانکل"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","لويس فرانكيل"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","ロイス・フランクル"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Луїс Френкел"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankelová"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Луїс Френкел"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","ロイス・フランクル"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","路易斯·弗兰克尔"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankelová"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","لوئیس فرانکل"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","로이스 프랭클"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","لوئیس فرانکل"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","لويس فرانكيل"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","לואיס פרנקל"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankelová"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://schema.org/name","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3182451-B9FD0F2B-8748-4139-906D-393530015DF3"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P646","/m/0gjdw8_"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3182451-0174EB3A-EC3F-412A-ADE7-A90D917F98BC"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q3836481"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3182451-3469CE07-373A-4D21-91B8-CA24B49ECDC8"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3182451-13D90356-395A-493B-8F1F-0CB39D12C6EA"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Lois%20Frankel%2C%20Official%20portrait%2C%20113th%20Congress.jpg"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q3182451-5f23e61b-48c2-abf8-ab00-d5738299e72a"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q3182451-6F6E1726-4786-4CEA-BA55-912A490F020A"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q3182451-6B51522F-351C-4252-9E4C-E19444697640"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q37043"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q163749"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q61"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3182451-087E267B-8FB8-43AF-9486-88C715F6B945"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P373","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#altLabel","ロイス・フランケル"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#altLabel","Lois Jane Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#altLabel","Lois Jane Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#altLabel","로이스 제인 프랭클"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#altLabel","Lois Jane Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#altLabel","Lois Jane Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.w3.org/2004/02/skos/core#altLabel","洛伊絲·法蘭科"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q3182451-86E767EA-DFC0-451F-990A-C85CE346EF97"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3182451-F7F46B60-7A7D-4213-8295-9BDF98959847"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q3182451-8326F9FB-963E-4458-ABC4-FD6FD891D8E5"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q3182451-673E4BC2-B598-46B3-B700-5069B4D2C8D4"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P10660","http://www.wikidata.org/entity/statement/Q3182451-42880731-3EC8-4E78-B814-93F4877226F9"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P1157","http://www.wikidata.org/entity/statement/Q3182451-6b991ccc-4454-d648-d5fd-5ba9d37d26ed"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3182451-1760E15E-31A5-439D-A29B-B7A04F6BFEBC"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q3182451-5DA03912-58B0-455D-95D0-8C1F59CF1D11"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P1839","http://www.wikidata.org/entity/statement/Q3182451-49562F85-C58C-4D41-8930-6BEEDF82BBC0"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P1839","http://www.wikidata.org/entity/statement/Q3182451-41F23CD7-48E7-42C0-B7B2-EBCC437B5BCE"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q3182451-79E9934C-B787-45D7-9450-2D8B642B559A"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q3182451-F8B095B2-5366-4D6F-B80A-AE877C44012C"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q3182451-4F19ED22-9729-403B-BC7E-4F61448363E1"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q3182451-7E8EA228-020A-4219-8051-0416087D6E11"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P2190","http://www.wikidata.org/entity/statement/Q3182451-513DAE34-980B-4FF3-A455-5B41FE007064"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P2267","http://www.wikidata.org/entity/statement/Q3182451-15042618-832D-4AB9-89BE-5E4F23E74691"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P2390","http://www.wikidata.org/entity/statement/Q3182451-09228031-22CF-424B-BC96-8D6954806611"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q3182451-0C918ED9-BA14-430B-9CA7-12437782DBAD"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q3182451-16927655-1F8C-411B-9288-C40533389168"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P2847","http://www.wikidata.org/entity/statement/Q3182451-E3B5EC86-5BF3-4327-91BF-8EB8E5CFB0F1"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q3182451-AF5A9FF4-3C45-477A-BC21-EF4209FC28F4"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3182451-6068CB5B-5319-4CCC-B610-72168DC6FB6E"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3182451-53D8335F-C622-4182-A1EC-9AE7E207F9EE"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3182451-CCC6BDBA-ECA8-4FD3-96C9-23472051D055"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3182451-D5813FD9-B088-4D98-BECE-D83B026B927C"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3182451-DD00E1AD-6687-4CD1-A5BA-77E74A14260C"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3182451-8b7b12a7-45f7-af9c-80b2-51c0e43ebcfe"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3182451-AD8ADDD0-B69E-4E26-A6A6-2A681F3FF5E3"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3182451-f1c65a64-4094-1e84-425b-e9fc3314464a"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q3182451-B0509D63-93D6-48FC-9A4E-CD54E699EB5C"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q3182451-9F03575C-84D3-49CB-B891-9AEC3CF8E176"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3182451-FB14FBE2-E482-4195-B440-A47F1D7F4225"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3182451-CC427BA7-CBF5-4A87-94BE-755C27BA0E9D"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3182451-A585A652-3448-4AAD-8069-BFD957570261"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q3182451-2340bcc1-4c17-de7b-a353-49a909db6ba9"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3182451-c8ec3f9d-4121-85a6-def8-64de209f8553"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3182451-F14AED7B-C4CF-4CE9-9B7A-52F4C83BC7AC"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3182451-0640ab39-2bd3-47b6-8cb3-cae8da35866f"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3182451-2aa691dc-22eb-4642-a87e-e76489809f40"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3182451-4656e0ee-1311-4931-a5ff-b5d3f108e2a0"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q3182451-8d08cb1c-2abc-4f7f-8614-f84eca6a0cc0"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q29552"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q40348"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P10632","Q3182451"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P10660","86756"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P1157","F000462"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P1559","Lois Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P1839","H2FL22080"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P1839","H2FL14053"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P2002","RepLoisFrankel"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P2013","RepLoisFrankel"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P2190","623714"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P2267","lois-frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P2390","Lois_Frankel"
"http://www.wikidata.org/entity/Q3182451","http://www.wikidata.org/prop/direct/P2397","UCEk5viAhxaW_2OK20-yBwzQ"
