"subject","predicate","object"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BMT_Lexington_Avenue_Line"
"http://www.wikidata.org/entity/Q4836006","http://schema.org/description","spoorlijn in Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q4836006","http://schema.org/description","Brooklyn New York elevated railway (closed 1950)"
"http://www.wikidata.org/entity/Q4836006","http://schema.org/description","خط سكة حديد في الولايات المتحدة"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2000/01/rdf-schema#label","linea BMT Lexington Avenue"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2000/01/rdf-schema#label","Линия Лексингтон-авеню, Би-эм-ти"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2000/01/rdf-schema#label","BMT莱辛顿大道线"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2000/01/rdf-schema#label","BMT Lexington Avenue Line"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2000/01/rdf-schema#label","BMT萊辛頓大道線"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2000/01/rdf-schema#label","BMTレキシントン・アベニュー線"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2000/01/rdf-schema#label","BMT萊辛頓大道線"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2004/02/skos/core#prefLabel","BMT萊辛頓大道線"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2004/02/skos/core#prefLabel","BMTレキシントン・アベニュー線"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2004/02/skos/core#prefLabel","Линия Лексингтон-авеню, Би-эм-ти"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2004/02/skos/core#prefLabel","BMT萊辛頓大道線"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2004/02/skos/core#prefLabel","BMT莱辛顿大道线"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2004/02/skos/core#prefLabel","linea BMT Lexington Avenue"
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2004/02/skos/core#prefLabel","BMT Lexington Avenue Line"
"http://www.wikidata.org/entity/Q4836006","http://schema.org/name","BMT莱辛顿大道线"
"http://www.wikidata.org/entity/Q4836006","http://schema.org/name","BMT Lexington Avenue Line"
"http://www.wikidata.org/entity/Q4836006","http://schema.org/name","BMT萊辛頓大道線"
"http://www.wikidata.org/entity/Q4836006","http://schema.org/name","BMTレキシントン・アベニュー線"
"http://www.wikidata.org/entity/Q4836006","http://schema.org/name","linea BMT Lexington Avenue"
"http://www.wikidata.org/entity/Q4836006","http://schema.org/name","Линия Лексингтон-авеню, Би-эм-ти"
"http://www.wikidata.org/entity/Q4836006","http://schema.org/name","BMT萊辛頓大道線"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4836006-D963A016-672A-43DB-B593-137BF237432F"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/direct/P646","/m/0534rn"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4836006-0189126a-466e-4b35-03f5-9265652573c9"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4836006-1DF0E0E3-10CF-467F-B214-224D4B5B7063"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q728937"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4836006-6f59260e-4ec3-1362-c73b-a4cf8312a584"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4836006-C8A0C95B-F0C6-4E46-90F8-683494FDBB88"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/direct/P3999",1889-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4836006","http://www.w3.org/2004/02/skos/core#altLabel","BMT莱辛顿大道线"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q4836006-53D26546-86C2-4C74-BCEC-C827BC9B9037"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q4836006-7DCD7CE5-CFEC-43F5-A5CD-E6B153B4029C"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4836006-B3158E59-A80C-4762-849C-529483BC027D"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4836006-881AFDF9-A9E0-4E44-9C8C-0897E45CEA00"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/direct/P1619",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4836006","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2620591"
