"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://www.wikidata.org/prop/qualifier/P580",1896-11-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/779d99c54bbc7bb17ba9e5c9b30f61ef"
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://www.wikidata.org/prop/qualifier/P582",1901-09-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/9d2de50d54ac402fb8868a4c47a64cba"
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q103821158"
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q1216669"
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a00549254cfd4821db9e562987a9b68410c9dc6c"
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q121071532"
"http://www.wikidata.org/entity/statement/Q1446310-6a3196fc-b2c5-4fc2-adf5-c63b42b4b6e2","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q17590876"
