"subject","predicate","object"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/244_BC"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","année"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","año"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","έτος"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","рік"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","jaar"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","Ие"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","year"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","anno"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","година"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","သက္ကရာဇ်"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","年"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","సంవత్సరం"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","añu"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","ànno"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","blwyddyn"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","tahun"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","umwaka"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","yıl"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","anyo"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","שנה"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","rok"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","rok"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","vuosi"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","Jahr"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","год III века до н. э."
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","taon"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","blein"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","연도"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","év"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","bersh"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","বছর"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","سنة"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","bliain"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","Çулталăк"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","سنه قبل الميلاد"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","leto pred našim štetjem"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","il"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","any"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","वर्ष"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","tau"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","anêye"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","年"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","jaar"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","yaro"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","lannen"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","ano"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","Joer"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","bliadhna"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","year"
"http://www.wikidata.org/entity/Q35589","http://schema.org/description","տարեթիվ"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","Б. з. д. 244 жыл"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","Mil. av. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 SK"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 aC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 p.n.e."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 г. пр.н.е."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 a.C.n."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 p.n.e."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 a.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","Соли 244 п.м."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 a. C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 ق م"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 לפני הספירה"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244. pr. Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","கிமு 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","기원전 244년"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","前244年"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 SM"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","ई.पू. २४४"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244. pne."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 SM"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 pred Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 v. Chr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 да н. э."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","П. эрч. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","इ॰ पू॰ २४४"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 KK"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 aK"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 pr. n. št."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 CC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 год до н. э."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 m. pr. m. e."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 v.Chr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 a.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","ပီႇၸီႇ 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 v. Chr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244. п. н. е."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","۲۴۴"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","พ.ศ. 300"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","Մ.թ.ա. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 TCN"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 e.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 ел"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 ബി.സി."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","MÖ 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","খ্রিষ্টপূর্ব ২৪৪"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 av. J.-C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 да н.э."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","ჯვ. წ. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 బీసీ"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","紀元前244年"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 RC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 a.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","इ.स.पू. २४४"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 π.Χ."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 a.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","E.ə. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 p.e.s."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","I. e. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 BC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","ძვ. წ. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 î.Hr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 ق م"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 kñ"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 v.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","२४४ ईसा पूर्व"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","K. a. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 BC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 UC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 v. Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","前244年"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 п.н.е."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","Ҳ. ҟ. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 AC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 SM"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","前244年"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 eKr"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 eaa."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 př. n. l."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2000/01/rdf-schema#label","244 до н. е."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","इ॰ पू॰ २४४"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 v. Chr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 до н. е."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","前244年"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","E.ə. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","前244年"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 TCN"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 e.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 г. пр.н.е."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","기원전 244년"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","Mil. av. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 av. J.-C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","K. a. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 a.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 לפני הספירה"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244. pr. Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 RC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 a.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 ق م"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","খ্রিষ্টপূর্ব ২৪৪"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","MÖ 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","கிமு 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","ပီႇၸီႇ 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 BC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 kñ"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 v.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244. pne."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 p.e.s."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","इ.स.पू. २४४"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 BC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 UC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 v. Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","Մ.թ.ա. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","前244年"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 да н. э."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","П. эрч. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 eaa."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 př. n. l."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 AC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 SM"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 eKr"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 год до н. э."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","ჯვ. წ. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 SK"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 aC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 p.n.e."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 v.Chr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 a.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244. п. н. е."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 a.C.n."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 p.n.e."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前244年"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","ძვ. წ. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 a. C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 ел"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 ബി.സി."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","Ҳ. ҟ. 244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 బీసీ"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 SM"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","Соли 244 п.м."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 да н.э."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 v. Chr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 SM"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 pred Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 π.Χ."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","۲۴۴"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","Б. з. д. 244 жыл"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 CC"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 KK"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 aK"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 î.Hr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 pr. n. št."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 ق م"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","२४४ ईसा पूर्व"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","ई.पू. २४४"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","พ.ศ. 300"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 a.C."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 п.н.е."
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","-244"
"http://www.wikidata.org/entity/Q35589","http://www.w3.org/2004/02/skos/core#prefLabel","244 m. pr. m. e."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","२४४ ईसा पूर्व"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 KK"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 לפני הספירה"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","前244年"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244. pne."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","খ্রিষ্টপূর্ব ২৪৪"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 v. Chr."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 CC"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 a.C."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","-244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","K. a. 244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","기원전 244년"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 да н. э."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 e.C."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","Ҳ. ҟ. 244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 год до н. э."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 TCN"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 av. J.-C."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 v.Chr."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 a.C."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244. п. н. е."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 p.e.s."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","紀元前244年"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","۲۴۴"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","MÖ 244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 v.C."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","ई.पू. २४४"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 RC"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 ബി.സി."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 a.C."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","-244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 kñ"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 v. Kr."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 ел"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 బీసీ"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","इ॰ पू॰ २४४"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","Mil. av. 244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","П. эрч. 244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 f.Kr."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 př. n. l."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 да н.э."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 BC"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","E.ə. 244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 UC"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","Соли 244 п.м."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 eaa."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 eKr"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","-244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 p.n.e."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","I. e. 244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 π.Χ."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 BC"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 ق م"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","Б. з. д. 244 жыл"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 SM"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","கிமு 244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 aC"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 p.n.e."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 î.Hr."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 AC"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 SK"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","พ.ศ. 300"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 a.C.n."
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","前244年"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","ပီႇၸီႇ 244"
"http://www.wikidata.org/entity/Q35589","http://schema.org/name","244 п.н.е."
