"subject","predicate","object"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/description","animator"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/description","Animator"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","بيرتن كلاين"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2000/01/rdf-schema#label","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","بيرتن كلاين"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.w3.org/2004/02/skos/core#prefLabel","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","بيرتن كلاين"
"http://www.wikidata.org/entity/Q28916401","http://schema.org/name","Bert Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q28916401-4E4E3FE2-B334-4B54-A451-EE8D4BA0A7DD"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/direct/P6262","disney:Bert_Klein"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28916401-ba31dd21-4fc3-86b7-ab69-12ebd057c7c7"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q613014"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28916401-73C2B6BD-A709-4798-A3FD-FBE307844F6F"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28916401-0B5ACC4A-5CDD-4215-BFAD-D0AA4FFDD4E2"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q28916401-7DB93FB3-6690-44DA-8829-67491ECA307A"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28916401-8649B9BC-E7DA-40BA-BC62-C957937B1232"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q28916401-2EA6A1C9-3618-495A-858A-B99C5905507D"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q28916401-B4B1FD2F-39BB-4C82-AA8F-10925E3477EA"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28916401-c33673ef-48e1-a4c6-431c-bf004d1dec92"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q28916401-7E095AF4-D1B6-41DD-8FEB-D35AF30EF1BB"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28122926"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/direct/P12098","1331504"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/direct/P345","nm0458668"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/direct/P4985","1447366"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q428024"
"http://www.wikidata.org/entity/Q28916401","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q29000876"
