"subject","predicate","object"
"http://www.wikidata.org/entity/Q107381296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107381296","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107381296","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107381296","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107381296-D4188D4A-A63B-41CD-BBBE-145E6293957C"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/direct/P5568","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://schema.org/name","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://schema.org/name","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://schema.org/name","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://schema.org/name","pyobjc-framework-Photos"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107381296-6F02CD48-1724-495E-9297-5BDF6635CCF5"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-09121d29-1cae-4d2a-8a44-7cbfda8e4963"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-07f4299a-d9c4-421f-81fb-c0e84e84efab"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-0a31b368-5e57-45df-8319-d2652e1489cb"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-0a21e355-1a2f-4fb1-b313-8e9652f5f540"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-5cba49e0-74cf-40c0-a621-9505264bad44"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-4209fda5-3cae-4674-ae59-91fd72bd509d"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-65d66f1f-e6d1-48d8-89a2-54138bb7554e"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-7452821c-347d-496f-acb9-01d43a72367b"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-6caed2e3-d833-49be-80d4-cf8368e39eab"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-7db37a94-cd68-4d09-b50d-a6997e4f5785"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-7bada132-19eb-401f-b554-5f11fbaa6e32"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-1c736d54-93a1-435f-afaa-63afc74d2e54"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-22c30bb2-9825-4f43-8da0-f54bc18aa642"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-2227400a-4a0a-4c17-924a-765c7dff22dc"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-3121756c-c30a-4d49-8290-4caa0f84cd4c"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-29e85ab8-fb49-4273-957b-d1bd1635e1c9"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-3c7f06a1-9cdc-4200-978b-e74701824be1"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-37254df0-55ff-475f-b80d-c300184235b3"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-a1b0116e-f1ce-4e9d-aeba-479a95fb77e8"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-b10bb6c4-0da1-4b91-8c6f-7701c00a45f3"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-aa985973-7c44-4d21-bd23-7ce60b6f1eab"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-b9733b23-efe8-4302-ba07-fe6f6d6bdb5b"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-b42152e1-7fe6-44e6-84eb-80b4e5cf8ecf"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-d7fa326c-0715-44f1-b17f-1e94c5d4ef49"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-b9d3801d-b426-4009-9295-47fd1388b781"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-894d24ea-817f-4594-b54e-7d378fe87859"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-88d487ef-bc7c-4787-a12f-e6e847582caa"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-8a861fb1-3cca-4431-813f-c0a815501cf1"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-9a2c7917-ebb4-472b-951f-cb89897df6c2"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-e05ca220-5600-457a-8f4b-3cb97a03634a"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-dce333dc-6025-4ec2-8d78-7609a87b75fa"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-ee0c3695-069a-4011-a20f-5df41a0658fb"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-e9ea40ab-6b49-45ee-a15e-4f2c1fa6030c"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-f73d6d73-24a2-4ade-a496-7237fd872bb5"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-f3f65ff7-1f8d-4878-9e68-3854288883a4"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381296-fd043b81-32c3-4bbf-adca-175870e8a973"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/direct/P348","10.1"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107381296-a891e0b7-4dd7-2fd3-e467-373cd09519f2"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q107381296-0017b951-4a5c-a9be-d187-63c85231fdeb"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107381296-1b989091-d40a-4625-88ff-dfd25a76719f"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/direct/P856","https://pyobjc.readthedocs.io/en/latest/"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107381296-DD8E06C6-66BC-491C-8F7D-E93157D76F12"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/direct/P1324","https://github.com/ronaldoussoren/pyobjc"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381296-9C63A729-DBCA-4C43-9C73-E0D8860A4392"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381296-D9D6DE46-D10A-4C6E-A53D-AA8C52D73843"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381114"
"http://www.wikidata.org/entity/Q107381296","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381115"
