"subject","predicate","object"
"http://www.wikidata.org/entity/Q23729798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23729798","http://schema.org/description","print; workmen on a hill, man with telescope, river, bridge"
"http://www.wikidata.org/entity/Q23729798","http://schema.org/description","print; workmen on a hill, man with telescope, river, bridge"
"http://www.wikidata.org/entity/Q23729798","http://schema.org/description","Druck von William Ellis"
"http://www.wikidata.org/entity/Q23729798","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q23729798-6A38D237-5405-4D9C-A908-1ECDB37D5A78"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q8008558"
"http://www.wikidata.org/entity/Q23729798","http://www.w3.org/2000/01/rdf-schema#label","Bathafarn hills, from Coedmarchan rocks"
"http://www.wikidata.org/entity/Q23729798","http://www.w3.org/2000/01/rdf-schema#label","Bathafarn hills, from Coedmarchan rocks"
"http://www.wikidata.org/entity/Q23729798","http://www.w3.org/2004/02/skos/core#prefLabel","Bathafarn hills, from Coedmarchan rocks"
"http://www.wikidata.org/entity/Q23729798","http://www.w3.org/2004/02/skos/core#prefLabel","Bathafarn hills, from Coedmarchan rocks"
"http://www.wikidata.org/entity/Q23729798","http://schema.org/name","Bathafarn hills, from Coedmarchan rocks"
"http://www.wikidata.org/entity/Q23729798","http://schema.org/name","Bathafarn hills, from Coedmarchan rocks"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q23729798-60EC9972-70EA-4083-B7CE-E6675A4C58A0"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q85098865"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q23729798-8CA83380-A537-4CB2-8134-D8FDA03C3DED"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P1476","Bathafarn hills, from Coedmarchan rocks"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q23729798-2CFDB8F7-FAB3-424C-BE2E-D5626835DCB4"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P2048",223
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q23729798-3969AC18-2B6D-48DF-BB57-57D9933C8522"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23729798-912972F4-0497-4AB1-8383-5F70F5B70458"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23729798-580F3FB8-4A8C-4572-9667-E06A5C9EBB03"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q23729798-dd2aa19c-4d4f-909b-cb11-13628072406b"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bathafarn%20hills%2C%20from%20Coedmarchan%20rocks.jpeg"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21542493"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P973","http://www.bl.uk/onlinegallery/onlineex/kinggeorge/v/003ktop00000047u01200000.html"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q23729798-401B3EE5-2F71-45F1-A52C-49D74175E57D"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q6661101"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q23729798-52B2D93D-B596-4701-849E-CE712E3D13A1"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q473236"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q23729798-1C825243-8983-4700-BF90-2762F7C494DE"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q23729798-54728EF6-EA3D-4CFE-9821-546529AE279F"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q23729798-441A9471-573C-447C-B06A-4C07CD7C0076"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q23729798-4915F50E-9F63-4CF2-AE9B-4F2ECA9AF1CB"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q23729798-645F957E-4812-4085-A472-2D58A4E2BB5D"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q23729798-94EDFE2B-3102-4F79-AAD7-0A633106B36A"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q23729798-803B9AD4-704F-4F3D-A35F-28FDB68158F8"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q23729798-D7A450F9-2CF8-494E-9B72-2D2ED3235CD9"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q6661101"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2934"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q11451"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q4022"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q8441"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q39816"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q3397526"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q8063"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q23729798-C35BB764-5557-45D9-864F-23476E0FDC82"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P1877","http://www.wikidata.org/entity/statement/Q23729798-AADFDCA1-DBDD-4D83-9F10-885ABC866714"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q23729798-397D6902-CBA9-4E84-8600-1821A923D7DD"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P123","nodeID://b1173234"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P1877","http://www.wikidata.org/entity/Q18200042"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P2049",302
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q23729798-13C98619-F20D-4526-A2C0-389259ED0407"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P6108","https://damsssl.llgc.org.uk/iiif/2.0/1133466/manifest.json"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q23729798-2939A2B6-8BAB-4FE1-B592-A1AEC51CC529"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q23729798-F8CFC7B2-10D7-42B3-AD2E-8F7754E45A89"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q23729798-B406A219-3CC7-41FA-8793-55DD391F4E8D"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q21542493"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q666063"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P217","1133466"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q23729798-D77D4C82-0FD6-4A51-8B2B-09C4CCC8C275"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P291","nodeID://b1173235"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/P1184","http://www.wikidata.org/entity/statement/Q23729798-0B9A6FA3-82A7-45A5-B93D-5C00F386F907"
"http://www.wikidata.org/entity/Q23729798","http://www.wikidata.org/prop/direct/P1184","10107/1133466"
