"subject","predicate","object"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q2992101-883AF498-9621-48A2-A1E8-E70AF98AE987"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2003","concordiatx"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concordia_University_Texas"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/description","אוניברסיטה בארצות הברית"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/description","universiti id Amirika Sorikat"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/description","private university in Austin, Texas, United States"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/description","universiteit in de Verenigde Staten"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/description","université américaine au Texas"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/description","جامعة في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2000/01/rdf-schema#label","Universidad Concordia Texas"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2000/01/rdf-schema#label","コンコーディア大学"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2000/01/rdf-schema#label","Техасский университет Конкордия"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2000/01/rdf-schema#label","Universidá Concordia Texas"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2000/01/rdf-schema#label","université Concordia"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2000/01/rdf-schema#label","Concordia University Texas"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2000/01/rdf-schema#label","Concordia University Texas"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#prefLabel","Concordia University Texas"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#prefLabel","コンコーディア大学"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Concordia Texas"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá Concordia Texas"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#prefLabel","université Concordia"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#prefLabel","Техасский университет Конкордия"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#prefLabel","Concordia University Texas"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/name","Universidad Concordia Texas"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/name","université Concordia"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/name","コンコーディア大学"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/name","Universidá Concordia Texas"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/name","Concordia University Texas"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/name","Concordia University Texas"
"http://www.wikidata.org/entity/Q2992101","http://schema.org/name","Техасский университет Конкордия"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2992101-C621F7A0-501E-4905-9BD4-5F6F17CF0494"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P646","/m/06ctkk"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q2992101-F2958DE3-2C49-457D-8902-A5C739E029C6"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P6782","028177t76"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q2992101-510861E5-5BE3-4C73-A81C-92EB153D3915"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q2992101-1952B848-072A-4B7D-9D39-4F5D53EA72D9"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2196",2257
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8408772"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2992101-8A9D5520-646D-43CD-BE69-18128ED7C339"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2992101-BC3AB25C-6792-4411-A7FA-E6DEC4B85C5F"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2992101-0B3B4FE7-528C-4B8A-BB5E-468BCFCA7D9F"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Concordia%20University%20Texas%20logo.jpg"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002054"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q2992101-C077B7FF-64C8-4DB5-AF5B-62451C56769D"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q2992101-A6A3A6DB-E256-4254-955C-C760A5B102AB"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q2992101-ABC7B302-5E07-4E6C-AE13-C0D3894E0FEF"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q2992101-C0E2D51C-465B-4122-BA85-0A6E23A6BE48"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q2992101-C1229CE6-B7E2-41B6-BF2D-5F0928C929F1"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P3500","14853"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P6375","11400 Concordia University Dr., Austin, TX, 78726"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q107005263"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q17194320"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2992101-5C6DC868-B2BF-42A9-9A74-A6053FB8AB51"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q693844"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q2992101-D36639D9-58C2-42AD-ADF0-A304EA8ED787"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Concordia%20University%20Texas%20Aerial.jpg"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2992101-7684C5BB-FC61-4B44-8FBB-32F800CC411B"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P571",1926-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2403","http://www.wikidata.org/entity/statement/Q2992101-1AC2F72B-6E79-4340-831D-3E3AEBED052C"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2403",128959512
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q2992101-6BE7094D-B43F-47BE-83B5-041FD05ABA10"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q2992101-18C1D932-40D2-4236-9524-6BCE903CF6EA"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q2992101-2bdfb281-47e9-e2b4-a9c9-1556724f422f"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q2992101-FA2224F2-1F00-46B7-BDAF-D53DE000F645"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q2992101-6ED33EAF-644C-469C-9204-6246A09FC62B"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q2992101-4F84F96C-35A0-4080-9DE7-22E888FE3A1C"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q2992101-F4FA8A52-03F8-465B-B8AF-49B217EE3789"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q2992101-30A6C46B-3917-4A32-919E-F86516AB587E"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q2992101-2225ADB6-0597-4F74-B684-4C61F695B669"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q2992101-1844F155-42A2-4711-9D22-EC1562F13E84"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q2992101-D353B4EB-4533-42BA-8CEB-7941345546E1"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q2992101-AEED89FC-356E-4858-80BB-15DF7F7A1CC2"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P10263",0.17
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P12026","24005"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P1771","224004"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23663131"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23335394"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623483"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662416"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662481"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622700"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P5822",0.93
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P6589",25167705
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2992101-28AFC28B-E39D-4370-A3AB-EFFE1C04D645"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P373","Concordia University Texas"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#altLabel","Concordia University, Austin"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#altLabel","Concordia University, Austin"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#altLabel","Universidad de Concordia"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#altLabel","Concordia Lutheran College"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#altLabel","Concordia University"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#altLabel","コンコーディア大学テキサス"
"http://www.wikidata.org/entity/Q2992101","http://www.w3.org/2004/02/skos/core#altLabel","Concordia University Austin"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q2992101-201A9FD6-4274-4C70-92A1-B44E528AE868"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2992101-8ceea448-46db-cef8-dcbe-069488534779"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2992101-D5322905-EAD8-40BB-970B-567197D63B17"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q2992101-127384A7-DD0D-4E9C-A40E-AFFDD0C83E5B"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q2992101-7DEFB501-BEE8-4120-B536-EDCEFBE0DDD5"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q2992101-ECD2EEA5-F441-4227-AD62-8F3C09653EE4"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2992101-541C69F0-486F-40B8-ADF7-3869A352E59B"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2992101-93D88E60-F3B8-4613-9BE7-B7F172E43F81"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q2992101-422DF0A7-E507-4D39-B5CE-C3A2248A1D23"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q2992101-B9489C5C-FF78-4F3A-9D06-BFBAE3BF4972"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q2992101-B879D879-E3C9-4039-9E2C-1B6791DEAA1C"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2992101-2FCB4439-2855-4FD3-9FD4-1C8030BEE369"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2992101-13519A71-A6DD-40CC-B2E2-78123C40A711"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2992101-8580db1c-802d-46dd-b852-dd3ffac89b48"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2992101-e71596d7-b9a1-4b6b-9bbc-c301e0926613"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2992101-9BF5F782-D28D-493E-99FC-922025D4F51B"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/136341678"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2015061699"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2801521079"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P10283","I2801521079"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q16559"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2002","concordiatx"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2013","concordiatx"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2088","concordia-university-texas"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P213","0000000092907507"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P214","136341678"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P244","no2015061699"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P281","78726"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P625","POINT(-97.8369 30.42)"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P6366","2801521079"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P7859","lccn-no2015061699"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P856","http://www.concordia.edu"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P8687",4699
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8408771"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q2992101-D55E6877-9AA9-41C0-A410-176100982CA7"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q2992101-936EDE02-F9B6-423E-BC49-3BA33FD8FFA3"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q2992101-ff37d5c4-4b86-8e13-70e7-d4586cdffc3d"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P1128",387
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P2427","grid.441564.6"
"http://www.wikidata.org/entity/Q2992101","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q5159008"
