"subject","predicate","object"
"http://www.wikidata.org/entity/Q56246845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56246845","http://schema.org/description","ലേഖനം"
"http://www.wikidata.org/entity/Q56246845","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q56246845","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q56246845","http://schema.org/description","наукова стаття, опублікована в червні 1973"
"http://www.wikidata.org/entity/Q56246845","http://schema.org/description","im Juni 1973 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q56246845-76B62D39-C7AA-4F12-98D1-45394978DF18"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P577",1973-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q56246845-4D237CF5-9318-4809-850A-A5BBB5871267"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q56246845-0BB7F95C-4108-432F-AF5E-7F08BE878451"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P2093","Gregory CJ"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P2093","McCulloch EA"
"http://www.wikidata.org/entity/Q56246845","http://www.w3.org/2000/01/rdf-schema#label","Erythropoietic progenitors capable of colony formation in culture: State of differentiation"
"http://www.wikidata.org/entity/Q56246845","http://www.w3.org/2000/01/rdf-schema#label","Erythropoietic progenitors capable of colony formation in culture: State of differentiation"
"http://www.wikidata.org/entity/Q56246845","http://www.w3.org/2004/02/skos/core#prefLabel","Erythropoietic progenitors capable of colony formation in culture: State of differentiation"
"http://www.wikidata.org/entity/Q56246845","http://www.w3.org/2004/02/skos/core#prefLabel","Erythropoietic progenitors capable of colony formation in culture: State of differentiation"
"http://www.wikidata.org/entity/Q56246845","http://schema.org/name","Erythropoietic progenitors capable of colony formation in culture: State of differentiation"
"http://www.wikidata.org/entity/Q56246845","http://schema.org/name","Erythropoietic progenitors capable of colony formation in culture: State of differentiation"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q56246845-2BEDA90B-8303-41E3-B490-A96673CDD48D"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q505514"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q56246845-E6C4F246-1447-408B-820D-B0EBE98AE895"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P1476","Erythropoietic progenitors capable of colony formation in culture: state of differentiation"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q56246845-D745922C-3AE3-48D7-9F23-2259BF15E3E0"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P304","411-420"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56246845-3B36F4DD-1F95-4C63-BA81-D529F9B034B1"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q56246845-7DC12240-B1E7-43AF-90FB-E2967D00D939"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7141"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q56246845-285BCFF1-F420-4183-A2C4-4E852C31BC7B"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/4713721"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P698","4713721"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q56246845-08FAC5D6-ACF5-4A12-A29F-BB403896EA16"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1524270"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q56246845-143E3582-0CA0-4111-872A-FCC355A8C630"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q56246845-4A4689A0-54C9-4E54-9F34-3780D06E40C0"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P478","81"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q56246845-4B748396-AB4F-4D60-9091-9A53D07CBA69"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/JCP.1040810313"
"http://www.wikidata.org/entity/Q56246845","http://www.wikidata.org/prop/direct/P356","10.1002/JCP.1040810313"
