"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","naar verluidt hetzelfde als"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","бір нәрсе болуы ықтимал"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","dise que é o mesmo que"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","thuhet njëjtë si"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","diz-se ser o mesmo que"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","möchliechä Üwwereistimmung"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","يُدَّعى أنَّه"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","väidetavalt sama, mis"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","다음과 같다고 여겨짐"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","Pê namey"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","siges at være det samme som"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","ߊ߬ ߣߌ߫ ߡߍ߲ ߡߎߣߎ߲ߣߍ߲߫ ߞߍߟߌ ߘߐ߫"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","anses vara samma som"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","réputé identique à"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","ఈ విధంగా కూడా పరిగణింపబడుతున్నది"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","said to be the same as"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","據稱相同"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","предположительно одно и то же с"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","sagt å vere det same som"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","si dici ca è lu stissu di"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","λέγεται ότι είναι ίδιο με"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","sanotaan olevan sama kuin"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","گفته می‌شود یکی است با"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","тақрибан монанд аст ба"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","aynısı olduğu söylenen(ler)"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","كيتڭال بلي هوّا نيت"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","tas pats kaip"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","navodno isto kao i"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","villicht de sülve/dat sülve as"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","据称相同"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","deirtear gur ionann é seo agus"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","dizse que ye lo mesmo que"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","se dice que es lo mismo que"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","naj bi bilo enako kot"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","domājams, tas pats, kas"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","შეიძლება ითქვას, რომ იგივეა რაც"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","eventuell gläichwäerteg"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","honir ei fod yr un peth â"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","conscideròu pægio a"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","eventuale la sama kiel"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","mungkin sama dengan"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","vilicht gliichwärtig"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","dikatakan sama dengan"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","dicite esser le mesme que"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","據稱相同"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","kaže se da je isto kao"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","birdey bolıw itimallıǵı"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","angivelig det samme som"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","меркавана адно і тое ж, як"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","es diu que és el mateix que"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","Yeli ka di ŋmani la"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","тақрибан монанд аст ба"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","wón ní nkankan ni pèlu"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","തത്തുല്യമായി കരുതപ്പെടുന്ന  പേര്"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","တူညီသည်ဟု ပြော၍ရသည်မှာ"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","bokmanawa padha karo"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","bunlardan biri ola bilər"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","waarskynlik dieselfde as"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","مترادف نام"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","يتقاللها زادة"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","said tae be the same as"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","के सामान कहा जाता है"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","ناوی تر"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","kwuru na ọ bụ otu ihe ahụ"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","যা একই ধরনের বলে চিহ্নিত"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","одӥг арбери кадь"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","се смета за истоветно со"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","naibagbaga a kas kapada"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","pare 'a stessa cosa 'e"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","наводно исто као и"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","údajne to isté čo"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","considerà esare conpagno a"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","considerat identic cu"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","snadź runohódne"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","sellet evel heñvel ouzh"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","ймовірно те саме"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","据称相同"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","diz-se ser o mesmo que"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","vélhetőleg ugyanaz, mint"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","бер булулары ихтимал"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","ենթադրվում է, որ նույնն է ինչ"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","каже се да је исто као"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","kaže se da je isto kao"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","同一とされる事物"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","inasemekana kuwa sawa na"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","असे म्हणतात कि यासारखेच आहे"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","honen berdina dela esaten da"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","ייתכן שזהה ל־"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","yet9àlelha zèda"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","se dizi qu'es lo mesmu que"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","پڻ چيو ويندو آهي"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","ferlicht detsalew üs"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","دکاتاکن سام دڠن"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","reputat identic a"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","dem say e be de same as"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","據稱相同"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","меркавана адно і тое ж з"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","oje'e ipeteĩchaha"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","същото като"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","มักกล่าวได้ว่าเหมือนกันกับ"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","údajně totéž co"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","eventuell gleichwertig"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","considerato essere uguale a"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","được coi là đồng nghĩa với"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","据称相同"
"http://www.wikidata.org/prop/statement/P460","http://www.openlinksw.com/schemas/virtrdf#label","uważa się za to samo co"
