"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q22807033-52E113CF-1553-4C23-A493-2B4FDB52FF4E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q22807033-52E113CF-1553-4C23-A493-2B4FDB52FF4E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q22807033-52E113CF-1553-4C23-A493-2B4FDB52FF4E","http://www.wikidata.org/prop/qualifier/P580",1307-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q22807033-52E113CF-1553-4C23-A493-2B4FDB52FF4E","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/02f6429e84c6e4dda12a9fe967f3d6be"
"http://www.wikidata.org/entity/statement/Q22807033-52E113CF-1553-4C23-A493-2B4FDB52FF4E","http://www.wikidata.org/prop/qualifier/P582",1308-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q22807033-52E113CF-1553-4C23-A493-2B4FDB52FF4E","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/7bbbdecbd3dafe6ca9744f11b849d775"
"http://www.wikidata.org/entity/statement/Q22807033-52E113CF-1553-4C23-A493-2B4FDB52FF4E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7626bcbe868272fc7048a620e76632a37610d800"
"http://www.wikidata.org/entity/statement/Q22807033-52E113CF-1553-4C23-A493-2B4FDB52FF4E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q22807033-52E113CF-1553-4C23-A493-2B4FDB52FF4E","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q1314500"
"http://www.wikidata.org/entity/statement/Q22807033-52E113CF-1553-4C23-A493-2B4FDB52FF4E","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q22807036"
"http://www.wikidata.org/entity/statement/Q22807033-52E113CF-1553-4C23-A493-2B4FDB52FF4E","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q22807026"
