"subject","predicate","object"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/February_Revolution_(Paraguay)"
"http://www.wikidata.org/entity/Q25340151","http://schema.org/description","puĉo en Paragvajo je 17-a de februaro, 1936"
"http://www.wikidata.org/entity/Q25340151","http://schema.org/description","انقلاب في باراغواي"
"http://www.wikidata.org/entity/Q25340151","http://schema.org/description","1936 coup d'état that brought to power colonel Rafael Franco"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2000/01/rdf-schema#label","Февралы революци"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2000/01/rdf-schema#label","Revolução Febrerista"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2000/01/rdf-schema#label","February Revolution"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2000/01/rdf-schema#label","Revolución del 17 de febrero de 1936"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2000/01/rdf-schema#label","Revoluția din Februarie"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2000/01/rdf-schema#label","Februara Revolucio"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2000/01/rdf-schema#label","二月革命"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2004/02/skos/core#prefLabel","Februara Revolucio"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2004/02/skos/core#prefLabel","Февралы революци"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2004/02/skos/core#prefLabel","Revolução Febrerista"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2004/02/skos/core#prefLabel","二月革命"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2004/02/skos/core#prefLabel","Revolución del 17 de febrero de 1936"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2004/02/skos/core#prefLabel","February Revolution"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2004/02/skos/core#prefLabel","Revoluția din Februarie"
"http://www.wikidata.org/entity/Q25340151","http://schema.org/name","February Revolution"
"http://www.wikidata.org/entity/Q25340151","http://schema.org/name","Revoluția din Februarie"
"http://www.wikidata.org/entity/Q25340151","http://schema.org/name","Februara Revolucio"
"http://www.wikidata.org/entity/Q25340151","http://schema.org/name","Февралы революци"
"http://www.wikidata.org/entity/Q25340151","http://schema.org/name","Revolução Febrerista"
"http://www.wikidata.org/entity/Q25340151","http://schema.org/name","二月革命"
"http://www.wikidata.org/entity/Q25340151","http://schema.org/name","Revolución del 17 de febrero de 1936"
"http://www.wikidata.org/entity/Q25340151","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q25340151-a07385ca-425e-c527-8a01-3decb207fbdb"
"http://www.wikidata.org/entity/Q25340151","http://www.wikidata.org/prop/direct/P585",1936-02-17T00:00:00Z
"http://www.wikidata.org/entity/Q25340151","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q25340151-836DD8BC-38F9-4858-BAE4-CC28633D34A3"
"http://www.wikidata.org/entity/Q25340151","http://www.wikidata.org/prop/direct/P646","/m/010x973n"
"http://www.wikidata.org/entity/Q25340151","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25340151-3f8c4568-4f31-38b8-27ac-ee031325a115"
"http://www.wikidata.org/entity/Q25340151","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q45382"
"http://www.wikidata.org/entity/Q25340151","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q25340151-9b15bb23-4a86-791f-0e43-c247afca1bfd"
"http://www.wikidata.org/entity/Q25340151","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q733"
"http://www.wikidata.org/entity/Q25340151","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q25340151-FED2F363-9C1E-4431-971C-988A6EF6664D"
"http://www.wikidata.org/entity/Q25340151","http://www.wikidata.org/prop/direct/P1417","topic/Febrerista-revolt"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2004/02/skos/core#altLabel","Febrerista Revolution"
"http://www.wikidata.org/entity/Q25340151","http://www.w3.org/2004/02/skos/core#altLabel","巴拉圭二月革命"
