"subject","predicate","object"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2730","http://schema.org/description","identifier for an athlete in the International Shooting Sport Federation database"
"http://www.wikidata.org/entity/P2730","http://schema.org/description","ідентифікатор у базі даних Міжнародної федерації спортивної стрільби"
"http://www.wikidata.org/entity/P2730","http://schema.org/description","Identyfikator zawodnika w bazie danych Międzynarodowej Federacji Sportu Strzeleckiego"
"http://www.wikidata.org/entity/P2730","http://schema.org/description","идентификатор в базе данных Международной федерации спортивной стрельбы"
"http://www.wikidata.org/entity/P2730","http://schema.org/description","항목 주제의 사격 종목 선수에 대해 국제사격연맹(ISSF)의 데이터베이스 상에서 사용하는 식별자"
"http://www.wikidata.org/entity/P2730","http://schema.org/description","identifikator för utövare på International Shooting Sport Federations databas"
"http://www.wikidata.org/entity/P2730","http://schema.org/description","identificativo di un atleta sul sito web dell'International Shooting Sport Federation"
"http://www.wikidata.org/entity/P2730","http://schema.org/description","国際射撃連盟データベース内の選手の識別子"
"http://www.wikidata.org/entity/P2730","http://schema.org/description","Identifikator für einen Sportler in der Datenbank der Shooting Sport Federation"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","ISSF-utövar-ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","国際射撃連盟 選手ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","identificador ISSF d'atleta"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","รหัสนักกีฬา ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","identificador Federación Internacional de Tiro Deportivo"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","국제사격연맹 ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","ISSF运动员编号"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","identifiant Fédération internationale de tir sportif"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","ISSF運動員編號"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","ISSF-ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","আইএসএসএফ আইডি"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","معرف الاتحاد الدولي للرماية"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","ISSF-identificatiecode"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","מזהה קלע ב-ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","identificativo ISSF di un atleta"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","identyfikator ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","код ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","ISSF-azonosító"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","код ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","ISSF athlete ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2000/01/rdf-schema#label","ISSF-назнака"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","国際射撃連盟 選手ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","আইএসএসএফ আইডি"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","รหัสนักกีฬา ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","معرف الاتحاد الدولي للرماية"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","ISSF運動員編號"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","ISSF运动员编号"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","국제사격연맹 ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","ISSF-ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","код ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","identificador ISSF d'atleta"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה קלע ב-ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Federación Internacional de Tiro Deportivo"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","код ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","ISSF-identificatiecode"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","ISSF-azonosító"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","ISSF athlete ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo ISSF di un atleta"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","ISSF-назнака"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Fédération internationale de tir sportif"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#prefLabel","ISSF-utövar-ID"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","معرف الاتحاد الدولي للرماية"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","identificativo ISSF di un atleta"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","identyfikator ISSF"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","ISSF-ID"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","国際射撃連盟 選手ID"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","ISSF-identificatiecode"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","আইএসএসএফ আইডি"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","ідентифікатор ISSF"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","код ISSF"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","รหัสนักกีฬา ISSF"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","identifiant Fédération internationale de tir sportif"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","국제사격연맹 ID"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","ISSF-azonosító"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","код ISSF"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","מזהה קלע ב-ISSF"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","ISSF athlete ID"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","ISSF-назнака"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","ISSF-utövar-ID"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","identificador ISSF d'atleta"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","ISSF運動員編號"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","identificador Federación Internacional de Tiro Deportivo"
"http://www.wikidata.org/entity/P2730","http://schema.org/name","ISSF运动员编号"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2730"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2730-47d25653-4d02-b486-6e10-b228dc1ef35a"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2730-c236e287-491d-640b-e57a-bb3754782def"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q6203743"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q6290155"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2730-2789d1b9-4ad9-29fe-1b3e-49a1838a6c76"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2730-C5E7C6D4-D801-49AE-A17E-64CB86D4B101"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q42428050"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93436926"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2730-358651c7-4918-50b7-bbf2-fcff606cbdbe"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P1896","https://www.issf-sports.org/"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P2730-0e196b42-4799-3169-768f-eb1f6163c983"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P1793","SH[A-Z]{3}[MW][0-9]{10}"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2730"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#altLabel","الاتحاد الدولي للرماية"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#altLabel","국제 사격 연맹 ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#altLabel","ISSF アスリートID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#altLabel","identificador ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#altLabel","ISSF ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#altLabel","국제 사격 스포츠 연맹 ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#altLabel","identificativo ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#altLabel","ISSF id"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#altLabel","ISSF"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#altLabel","국제사격스포츠연맹 ID"
"http://www.wikidata.org/entity/P2730","http://www.w3.org/2004/02/skos/core#altLabel","ISSF 選手ID"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P2730-cceab1e7-4435-de21-6056-4a51297bfcbf"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q20064485"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P2730-fbfed9ac-40db-78f0-3c6d-a3416a4a8999"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q708793"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2730-41d68d4b-4494-0811-678c-b97b1c3151f5"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2730-75330750-B9A3-47B9-B8FB-7D6C0C1A96D0"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P1630","https://www.issf-sports.org/athletes/athlete.ashx?personissfid=$1"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?issf-sports\.org\/athletes\/athlete\.ashx\?personissfid=(SH[A-Z]{3}[MW][0-9]{10})"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-1A4D5047-41AA-4EB0-BFDD-130D075F958C"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-07A43080-DCB2-45AF-9CDA-51CE22F3B754"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-35a083c6-43b6-6a2b-8902-54171e2c068e"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-2FEAF8CB-0F30-42E5-8776-CB0E5300A526"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-4283fd21-42b9-3860-b1f9-49197ed90f91"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-3ec88236-4e13-cbde-b6a5-c477750e67fb"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-786af7fa-43f1-efa9-e304-80d96deef49b"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-981E5175-2F87-4DF5-B264-15D0EBC6D252"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-b6c0418e-4325-7b18-aa43-e2524e9916fd"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-CD307710-4FD2-4316-AD31-FE5B15288E6A"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-FF806149-3207-4CFB-8C6F-169F2514DD45"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2730-c930ad33-4422-7d18-cbd0-263ac9544f74"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P2730-97019d75-4b5a-bf12-5212-d05c633a1fcf"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2730-4535e6f4-4093-2131-18e8-50ca4b7354c5"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2730-8237C9CB-CC1B-4024-BB9B-97BDC29F7809"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q24902603"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/47#P2730"
"http://www.wikidata.org/entity/P2730","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P2730-77bfab01-4a28-71b7-c38c-2e43fd6ddaf7"
"http://www.wikidata.org/entity/P2730","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q124790662"
