"subject","predicate","object"
"http://www.wikidata.org/entity/Q60181992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60181992","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q60181992","http://schema.org/description","наукова стаття, опублікована у 2001"
"http://www.wikidata.org/entity/Q60181992","http://schema.org/description","article scientifique publié en janvier 2001"
"http://www.wikidata.org/entity/Q60181992","http://schema.org/description","im Januar 2001 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q60181992-41AE6C69-F111-4BA1-B0ED-D40CFC0112A9"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P577",2001-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q60181992-3ACDF2BB-124C-4111-A930-0405582D2566"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60181992-C96BBBFE-2997-4DFB-B3EA-8F04CB8528C6"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60181992-6866B1AF-7E3B-4E45-94E1-1C036EF83FD2"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60181992-440B363D-82F5-46C0-A2CA-DE5262B468BE"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P2093","D.J. Hawkes"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P2093","D.L.G. Hill"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P2093","M.J. Clarkson"
"http://www.wikidata.org/entity/Q60181992","http://www.w3.org/2000/01/rdf-schema#label","Using photo-consistency to register 2D optical images of the human face to a 3D surface model"
"http://www.wikidata.org/entity/Q60181992","http://www.w3.org/2000/01/rdf-schema#label","Using photo-consistency to register 2D optical images of the human face to a 3D surface model"
"http://www.wikidata.org/entity/Q60181992","http://www.w3.org/2004/02/skos/core#prefLabel","Using photo-consistency to register 2D optical images of the human face to a 3D surface model"
"http://www.wikidata.org/entity/Q60181992","http://www.w3.org/2004/02/skos/core#prefLabel","Using photo-consistency to register 2D optical images of the human face to a 3D surface model"
"http://www.wikidata.org/entity/Q60181992","http://schema.org/name","Using photo-consistency to register 2D optical images of the human face to a 3D surface model"
"http://www.wikidata.org/entity/Q60181992","http://schema.org/name","Using photo-consistency to register 2D optical images of the human face to a 3D surface model"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60181992-831BCD6A-0229-41F3-8F79-07FFD2BC1E58"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60181992-EE764DB9-49F4-47FE-8D4D-B9CE993035BA"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q63973199"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q29342316"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q60181992-3F59DCAC-BC34-4FEF-9172-AB89D766E361"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P1476","Using photo-consistency to register 2D optical images of the human face to a 3D surface model"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q60181992-BE69CCD7-7785-4C82-9A94-850B78BA825F"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P304","1266-1280"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60181992-961FC402-E04B-4C39-98E6-0C472BF07F94"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q60181992-02BB861F-A2F9-4CDF-B961-5A730C20AA9C"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3146632"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q60181992-D8A1E66E-6064-49B8-87FA-F3E324BB1985"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q60181992-B874EA12-FAAF-435D-A2E5-05A303BA00A5"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P433","11"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P478","23"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q60181992-DE3AC528-F94A-407C-BCF1-86610B7C734C"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1109/34.969117"
"http://www.wikidata.org/entity/Q60181992","http://www.wikidata.org/prop/direct/P356","10.1109/34.969117"
