"subject","predicate","object"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q4005868-B2093BE6-5DD1-440D-AB0D-C4CD1A7E2BDD"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2003","uthealthsa"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Texas_Health_Science_Center_at_San_Antonio"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","hospital in Texas, United States"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","griya sakit"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","hôpital"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","মার্কিন যুক্তরাষ্ট্রের একটি হাসপাতাল"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","בית חולים בארצות הברית"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","جامعة في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","hospital d'Estaos Xuníos"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","lamin pongusapan id Amirika Sorikat"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","Krankenhaus"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","병원"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","rumah sakik"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","ziekenhuis in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","лікарня в США"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","rumah sakit di Amerika Serikat"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/description","rumoh sakét"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2000/01/rdf-schema#label","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2000/01/rdf-schema#label","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2000/01/rdf-schema#label","テキサス大学サンアントニオ医療科学センター"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2000/01/rdf-schema#label","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2000/01/rdf-schema#label","مرکز علوم بهداشت دانشگاه تگزاس در سن آنتونیو"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2000/01/rdf-schema#label","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2000/01/rdf-schema#label","سن آنتونیوسینده ساغلیق بیلیملری مرکزی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2000/01/rdf-schema#label","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2000/01/rdf-schema#label","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2000/01/rdf-schema#label","德克萨斯大学圣安东尼奥醫學中心"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#prefLabel","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#prefLabel","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#prefLabel","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#prefLabel","德克萨斯大学圣安东尼奥醫學中心"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#prefLabel","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#prefLabel","مرکز علوم بهداشت دانشگاه تگزاس در سن آنتونیو"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#prefLabel","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#prefLabel","テキサス大学サンアントニオ医療科学センター"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#prefLabel","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#prefLabel","سن آنتونیوسینده ساغلیق بیلیملری مرکزی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/name","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/name","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/name","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/name","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/name","مرکز علوم بهداشت دانشگاه تگزاس در سن آنتونیو"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/name","سن آنتونیوسینده ساغلیق بیلیملری مرکزی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/name","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/name","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/name","德克萨斯大学圣安东尼奥醫學中心"
"http://www.wikidata.org/entity/Q4005868","http://schema.org/name","テキサス大学サンアントニオ医療科学センター"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4005868-9AC1EDF1-F877-44C0-8954-FC2AA05B73EE"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P646","/m/025rxdy"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q4005868-C6F54CF8-1845-4C7A-A4D0-49A019348911"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P6782","02f6dcw23"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q4005868-D12F4548-917A-4348-A956-6F22CAEB74A9"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q4005868-BCF67416-7AC7-43E2-8F52-DC0525534433"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q4005868-C881432A-4667-4811-9AEE-D320E7331FF4"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q4005868-51E885F3-B9F2-425A-9E84-17186634FB59"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P5600","http://www.wikidata.org/entity/statement/Q4005868-958233A2-EA99-4BA9-A5F5-9E05E3735EF6"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2196",3478
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8884641"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q15142793"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P5586","university-texas-health-science-center-san-antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P5600","university-of-texas-health-science-center-san-antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4005868-F444F64B-8CC5-4E21-B2DC-FD053A8B8E93"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4005868-22743b99-4e8b-3b05-1e53-74daac411334"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4005868-9f199723-4b10-ddac-f32e-7b3edc104d55"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4005868-71DAC35B-668F-45B3-BC06-D8A95CB056A1"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4005868-FE390A93-7293-499A-B44D-C09F1AEA438D"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/UTHSCSAmain.jpg"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4671274"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002039"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16917"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4005868-28F13CC2-DF2F-44D5-A108-AD69F5DB2DAD"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q4005868-48E5231F-869B-4E87-A0F7-840EF25DE060"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q4005868-9A598745-EA7C-4A9D-AFD6-4F9C4E45FAFE"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q4005868-EBCD5D89-6E40-4785-B1B7-6BB806ADA75F"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P3153","100008635"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P3500","14742"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P6375","7703 Floyd Curl Dr"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4005868-722A7BFC-A932-405B-A9E7-D728F738AA59"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P571",1959-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q4005868-D923D809-BDCD-470E-A191-DE7A9C378BF1"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q4005868-c3a42b27-4c56-f6b1-ddd1-c92e3e08b713"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q4005868-01CC7AD7-B088-438C-99A8-764E7CE71580"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q4005868-7D0B204B-A3A6-472E-8BB6-5D0F674412FF"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q4005868-5211AF1E-94AF-4B2B-ADBB-DC2A2B0136DE"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q4005868-5514F48F-D0FE-4CD8-90B2-722A498497F5"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q4005868-61A57DFB-6E26-41D3-B77F-CA7F86347559"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q4005868-C600338F-58B9-4BA6-AA62-194ABE5A1174"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q4005868-9E0F03C4-F6CE-4948-8462-59FC862ED699"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P5242","http://www.wikidata.org/entity/statement/Q4005868-0E08056E-7ACF-4A75-9E95-1F939F82923B"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P12026","3645"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P1771","228644"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23542857"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23663139"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622700"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662426"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623491"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662489"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P5242","The-University-of-Texas-Health-Science-Center-at-San-Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q4005868-7F44E683-DB41-4429-9745-FA74A1DE7C34"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P373","University of Texas Health Science Center at San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#altLabel","مرکز علوم درمانی دانشگاه تکزاس"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#altLabel","مرکز علوم درمانی دانشگاه تگزاس در سن آنتونیو"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#altLabel","مرکز علوم درمانی دانشگاه تکزاس-سن آنتونیو"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#altLabel","مرکز علوم بهداشت دانشگاه تگزاس در سن انتونیو"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#altLabel","UT Health San Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.w3.org/2004/02/skos/core#altLabel","مرکز علوم درمانی دانشگاه تکزاس در سن آنتونیو"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q4005868-159F9851-A792-48E4-888B-7973F77A5C9D"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4005868-E6A12365-F176-4A64-91B1-311EF6395BEE"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q4005868-0EBFB737-3F08-4A30-B7FD-529A066EF351"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q4005868-7f2d9973-47a1-2129-8e77-312b1a276cff"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q4005868-7BFD492B-5B6A-444A-A132-2618AB46C757"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4005868-3DDCBDA0-F7E3-477E-89BD-295F923710CB"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4005868-73576691-B3F7-46AA-8CA2-3704B3DA5DA2"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4005868-FA95B446-1E5E-44C4-B5AB-A22322D657C2"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q4005868-9E76DB59-E4BE-4362-A480-3F31FA27EA27"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q4005868-44A83EAA-1847-40A6-891C-13EB943B6FD6"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q4005868-75a8e214-41e3-a11e-a041-d8c2990ebe2b"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q4005868-77E8CC81-38CC-4D3D-AEEC-6702E8080CE1"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q4005868-2236AF15-438D-4F5B-8C5A-F25C958D0021"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P6269","http://www.wikidata.org/entity/statement/Q4005868-9212F87D-62D1-4FCE-8547-73DF6F7FFDE7"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q4005868-AA77479F-7C7E-4F79-B23C-03C919FEA22F"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4005868-A5A53935-97BA-4BA4-9B13-B412D691A899"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q4005868-B9B3E2DD-7152-464F-AAEC-A2DFCBAD921D"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q4005868-573BB23E-CD71-4795-8174-AD04DFD80C34"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4005868-BBA19AD0-62E9-448B-B539-DD9A75CAF8CA"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/159498259"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84146942"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/165951966"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P10283","I165951966"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q975"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2002","UTHResearch"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2002","uthealthsa"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2013","UTHealthSA"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P213","0000000106295880"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P214","159498259"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P244","n84146942"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P281","78229-3900"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P3417","University-of-Texas-Health-Science-Center-at-San-Antonio"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q5031427"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q115690216"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P625","POINT(-98.576 29.506)"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P6269","https://shib.uthscsa.edu/idp/shibboleth"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P6366","165951966"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P7859","lccn-n84146942"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P8189","987007332853005171"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P856","http://www.uthscsa.edu"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7482690"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q4005868-AFC9CFE4-ED44-475D-88FB-09240E508871"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q4005868-C40FB530-304D-452D-B4C6-6CBE5AD6742E"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q4005868-B0A019D2-1388-44D6-9E65-55DBAEC7CC6F"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P1128",5998
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P2427","grid.267309.9"
"http://www.wikidata.org/entity/Q4005868","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q2140391"
