"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.wikidata.org/prop/qualifier/P577",2019-11-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8cb16b7792499a268f2334214858d9e1"
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ef19cfe0a30a0f67be3d4793862ad1523921d4"
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-circle/v/0.8.6-canary.818.495.0"
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.wikidata.org/prop/qualifier/P3575",17381
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2710ad162946f271c1b239a83f7d7257"
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.wikidata.org/prop/statement/P348","0.8.6-canary.818.495.0"
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-circle/-/plugin-circle-0.8.6-canary.818.495.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049865-29CF8DCA-E7A5-4C5C-B360-43972ABB0539","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
