"subject","predicate","object"
"http://www.wikidata.org/entity/Q65013034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65013034","http://schema.org/description","uitgave"
"http://www.wikidata.org/entity/Q65013034","http://schema.org/description","edition"
"http://www.wikidata.org/entity/Q65013034","http://schema.org/description","видання"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/P2969","http://www.wikidata.org/entity/statement/Q65013034-B4EE068A-3B10-4024-B049-3F37A4FF5A86"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct/P2969","70110"
"http://www.wikidata.org/entity/Q65013034","http://www.w3.org/2000/01/rdf-schema#label","Firefly: The Official Companion Volume One"
"http://www.wikidata.org/entity/Q65013034","http://www.w3.org/2000/01/rdf-schema#label","Firefly: The Official Companion Volume One"
"http://www.wikidata.org/entity/Q65013034","http://www.w3.org/2004/02/skos/core#prefLabel","Firefly: The Official Companion Volume One"
"http://www.wikidata.org/entity/Q65013034","http://www.w3.org/2004/02/skos/core#prefLabel","Firefly: The Official Companion Volume One"
"http://www.wikidata.org/entity/Q65013034","http://schema.org/name","Firefly: The Official Companion Volume One"
"http://www.wikidata.org/entity/Q65013034","http://schema.org/name","Firefly: The Official Companion Volume One"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/P1234","http://www.wikidata.org/entity/statement/Q65013034-61D3A1D3-56E4-4446-AD3D-4D558607112E"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/P957","http://www.wikidata.org/entity/statement/Q65013034-5E762EB8-B7BA-4709-9E84-E80E0FD6E437"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct-normalized/P957","urn:ISBN:1-84576-314-9"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct/P1234","264339"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct/P957","1-84576-314-9"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q65013034-AC65B7C8-A17D-440A-B3F6-1DDC6404EAC2"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct/P724","fireflyofficialc0000unse"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65013034-7d3b2b5b-4d9c-8aa7-5639-a9e20769d654"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q65013034-28a6507e-4d64-a7c1-f830-c4fbe8939b21"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q7809739"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q65013034-ff1c324e-47cc-559d-6aff-29a676b2afc1"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q65013034-a4c48ad3-9f0b-4895-9356-0d4fdf37df57"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL17942739M"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q65009950"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct/P648","OL17942739M"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/P212","http://www.wikidata.org/entity/statement/Q65013034-9a4cf14c-4d06-95ee-987c-34fbd37bd8a1"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct-normalized/P212","urn:ISBN:978-1-84576-314-5"
"http://www.wikidata.org/entity/Q65013034","http://www.wikidata.org/prop/direct/P212","978-1-84576-314-5"
