"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.wikidata.org/prop/qualifier/P577",2017-02-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4858eceb64f7e667aefd98dd85d9a308"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/87696cea3721989320e564b71af3d936e78b6cbb"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e56c6eca6e8addbd4c7328f9a97964cb5094734e"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/079da5b6dc5fced30c685494c9365c9bf9e48657"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4c0fb78323ff0ab3c51da6f168e8fad89a0e4379"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/inquirer/v/3.0.3"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.wikidata.org/prop/statement/P348","3.0.3"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/inquirer/-/inquirer-3.0.3.tgz"
"http://www.wikidata.org/entity/statement/Q95970554-AF3678E6-6FC2-4D25-9120-4F25E8B5946C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
