"subject","predicate","object"
"http://www.wikidata.org/entity/Q90715658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q90715658","http://schema.org/description","article scientifique publié en 2018"
"http://www.wikidata.org/entity/Q90715658","http://schema.org/description","наукова стаття, опублікована в грудні 2018"
"http://www.wikidata.org/entity/Q90715658","http://schema.org/description","scientific article published on 19 December 2018"
"http://www.wikidata.org/entity/Q90715658","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q90715658","http://schema.org/description","artículu científicu espublizáu n'avientu de 2018"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q90715658-328F9B76-262B-4C6D-B27E-4C2F777DDBE5"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P577",2018-12-19T00:00:00Z
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-EB3BBD03-E60F-45D7-A827-E5B144B958FC"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-F0BC13F8-BC89-40E4-9B6A-122B620FADA3"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-BEB7D96E-C26E-424C-B35B-B589C27A64B4"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-AD976FA5-4EE5-462D-8CF4-A033D6A75E8E"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-B21EA17F-580E-4191-898D-6E6F17885E3F"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-B91240F2-913B-4ABE-9B68-FC4E5952C2FC"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-93D8873A-6474-4971-A486-FE98CFA4FE81"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-9C816E31-F4AF-4E21-AACD-C0B57B0E3ADB"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-9CABC6DF-9836-49DD-80B0-DD08C521A750"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-A7E56330-55E4-4A10-A2CB-0D5CE1EB2E37"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-79539C38-B7FE-4EC2-88CE-E6A4206A8440"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-79C1A96C-8CB2-413F-A35F-5E586048043F"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-7D60AF19-39C0-4AD4-A72C-FB8C8D8348F5"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-738FCA5B-056A-4221-8755-B3963FF9A389"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-52568E6B-959D-4DC2-A9C9-D2520D4DEF37"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-536C9949-7EC4-4B24-B731-4FA5CA3C0EC8"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-66E3297A-8066-4C7C-84CB-FB3AE47B67DF"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-683BAF1A-1F9D-4CA4-BE6A-54822F0771AD"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-3B101BF2-271A-4B88-870E-348C61731BC2"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-419172BF-BDED-42A1-8642-1ADF1E3FC364"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-46898F4C-7AAE-4221-8756-25945CBB7075"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-4BF2000F-B31B-4F9C-B514-B9E6EF6A8DF6"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-2D941EEE-44C5-414D-89FC-52118526E14E"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-3355A06C-F881-49BB-B852-2228947C3FEF"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-138ED6B7-34B2-4297-A2B0-6F27632DB6AF"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q90715658-1C487AF3-1A0E-4936-8955-8277230C3A38"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35105656"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34547993"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44852396"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q77761968"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27860509"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71709695"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36372092"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55473803"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28326888"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69411996"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69004551"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38238418"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47890947"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53504368"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41164936"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35682528"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q77996822"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q80914088"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39233144"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q80393700"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38597221"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51745687"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33505431"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37886591"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q81189780"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q81016728"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q90715658-AF480716-FAD8-48E8-9F67-29EBF7AFE36B"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q90715658-BB7D93BF-65B2-4698-9CEB-F61BD6636C5C"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q90715658-E19746B6-86C6-4A50-AE8E-78F0695C286F"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q90715658-FCDAD5C7-1017-4DD0-B95C-170623D5805C"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q90715658-0021B655-77C3-468C-8D43-C1CBCC0960C3"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2093","Guangyu Lu"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2093","Hengzhu Zhang"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2093","Lei She"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2093","Zhengcun Yan"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P2093","Xiaodong Wang"
"http://www.wikidata.org/entity/Q90715658","http://www.w3.org/2000/01/rdf-schema#label","Safety and Efficacy of Laminoplasty Versus Laminectomy in the Treatment of Spinal Cord Tumors: A Systematic Review and Meta-Analysis"
"http://www.wikidata.org/entity/Q90715658","http://www.w3.org/2000/01/rdf-schema#label","Safety and Efficacy of Laminoplasty Versus Laminectomy in the Treatment of Spinal Cord Tumors: A Systematic Review and Meta-Analysis"
"http://www.wikidata.org/entity/Q90715658","http://www.w3.org/2004/02/skos/core#prefLabel","Safety and Efficacy of Laminoplasty Versus Laminectomy in the Treatment of Spinal Cord Tumors: A Systematic Review and Meta-Analysis"
"http://www.wikidata.org/entity/Q90715658","http://www.w3.org/2004/02/skos/core#prefLabel","Safety and Efficacy of Laminoplasty Versus Laminectomy in the Treatment of Spinal Cord Tumors: A Systematic Review and Meta-Analysis"
"http://www.wikidata.org/entity/Q90715658","http://schema.org/name","Safety and Efficacy of Laminoplasty Versus Laminectomy in the Treatment of Spinal Cord Tumors: A Systematic Review and Meta-Analysis"
"http://www.wikidata.org/entity/Q90715658","http://schema.org/name","Safety and Efficacy of Laminoplasty Versus Laminectomy in the Treatment of Spinal Cord Tumors: A Systematic Review and Meta-Analysis"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q90715658-CB0E1FFE-090D-459B-9675-88B03267C0F8"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q90715658-0EBC56C4-6E96-48C5-AE82-4AD3124D61AB"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90702387"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59684584"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q90715658-145ABA90-A164-4848-97D9-E9C2E0D83076"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P1476","Safety and Efficacy of Laminoplasty Versus Laminectomy in the Treatment of Spinal Cord Tumors: A Systematic Review and Meta-Analysis"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q90715658-C3FE2A74-A4F4-4B59-952B-E6E7D2E67972"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P304","136-145"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q90715658-3336a3c2-9ed3-4bc3-9358-464a46710d77"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q90715658-6C4BF3AB-A184-4407-9FDF-DC1A2A7CCE86"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q815382"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q90715658-DEC28A9E-79F7-4869-84CD-C050B31BEB77"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1504425"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q90715658-824C42B1-CF54-4E1B-BDB7-769CDC7B1845"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/30579011"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P698","30579011"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90715658-1D40ADF8-2FB9-4A99-A598-2E47ABF836E7"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q26853866"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q90715658-76BB3D81-A0E7-4B87-970B-8D941653FFCC"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P478","125"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q90715658-6A891897-34E6-48A3-B505-411FD527BB04"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.WNEU.2018.12.033"
"http://www.wikidata.org/entity/Q90715658","http://www.wikidata.org/prop/direct/P356","10.1016/J.WNEU.2018.12.033"
