"subject","predicate","object"
"http://www.wikidata.org/entity/Q107381304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107381304","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107381304","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107381304","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107381304","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107381304-7AB7BEE9-BFD9-4F87-A955-877A9D682B4A"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/direct/P5568","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://schema.org/name","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://schema.org/name","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://schema.org/name","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://schema.org/name","pyobjc-framework-CoreSpotlight"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107381304-4BA5D047-DA1B-4537-A301-F3C7A37BD16A"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-02bee9bb-28cb-43bc-b7f4-daf301da5170"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-3349813a-505f-4c15-8def-5b372a159f50"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-23929205-c579-48f9-bd17-c4cb0c3761bc"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-42598968-6c42-44cd-b84f-3dfe036bd072"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-393c7cb4-298b-4cc1-8ca9-728ddf28b38c"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-0e6b3bb7-ca36-4e59-afbe-fd8d39d06591"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-0e5d5f19-cb6b-4fd8-9a05-1a54345b800c"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-2352b01f-0390-4bab-8331-77547404eca1"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-18a30bf2-7af7-46ba-95d0-8bc68583384f"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-5e4ba51b-a2a1-431e-b5c6-71fda7984693"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-5bb4fa5a-01e5-4466-91c5-6c61dc8efa05"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-6782f13e-9fbc-4c6d-8d3c-fb6725eac8b6"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-5ef32bb5-2865-48d7-b857-0b7ea1e07453"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-4ca84061-5be6-4a8d-9b32-e5d5526a21c2"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-51731d6f-f1af-43fd-bf96-dc1d1e2a14a8"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-4e5c6564-7610-43a5-9a07-8917a52a13b7"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-83eed223-f62f-4b3d-8d31-258f3993d2a4"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-91171c50-22fc-4c21-8869-f606c814ae72"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-74706d59-653e-4e50-8b64-969a0be0752f"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-782b8b6e-f8ab-4269-9b32-f20dee14aab4"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-bcbd3009-024c-412b-85a7-c0faa732d14e"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-aed8702c-a950-4ddb-a4d1-79a7dc85378c"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-c44966aa-60d6-4795-b9e7-d3a2011e4281"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-c2ff8c78-3556-4557-98c8-b01147d35e97"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-9e428003-ed94-4a73-94df-a5f51c84dac2"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-ad96e12b-7760-48c0-9b32-6ea7c9ee74eb"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-da726bc7-ed62-454f-88a3-d94c28d950f7"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-e0248565-045d-4b75-a3ec-3a2e60362ba2"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-df57ad9f-344d-4238-92fe-30fad5b01437"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-ca22b58c-eb55-4a6b-8118-e4b34d725606"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-c4c92163-b145-4d14-8340-5fe96add68b9"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-d2b5c589-3700-41c4-8ee6-96bdb6b4a64a"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-ccfd9b85-1acc-40b9-b0ef-0c6d8db3a81e"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-f726df8e-0464-4b3a-8b1a-2dc276854534"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-f257d4d0-49b3-4561-b6df-e24f0d0dae69"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381304-f8cbc0ac-93c8-4935-b602-aff0a89d515c"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/direct/P348","10.1"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107381304-a26e1103-43bd-aedb-336c-d4d651a2ece5"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q107381304-d5f25b41-46ea-344d-0c8f-afe3edfd8d22"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107381304-989c0229-efad-4b58-964c-9d350ca4940e"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/direct/P856","https://pyobjc.readthedocs.io/en/latest/"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107381304-85F3DD13-6B9B-46FF-89F4-0C4191307784"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/direct/P1324","https://github.com/ronaldoussoren/pyobjc"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381304-E5C29683-E096-4081-BB37-842DE2465D02"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381304-74D19CE2-8790-49BA-AA62-0E17C70CFB13"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381115"
"http://www.wikidata.org/entity/Q107381304","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381114"
