"subject","predicate","object"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q94871531","http://schema.org/description","Duits ambtenaar op een ministerie (1911-2003)"
"http://www.wikidata.org/entity/Q94871531","http://schema.org/description","deutscher Ministerialbeamter"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2004/02/skos/core#prefLabel","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2004/02/skos/core#prefLabel","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2004/02/skos/core#prefLabel","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2004/02/skos/core#prefLabel","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2004/02/skos/core#prefLabel","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.w3.org/2004/02/skos/core#prefLabel","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://schema.org/name","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://schema.org/name","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://schema.org/name","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://schema.org/name","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://schema.org/name","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://schema.org/name","Eberhard Nöller"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q94871531-E69D08EC-F271-49F5-874F-99665E66FC1D"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1278816"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q94871531-B8462468-12EE-4CFD-9E6E-12F90F506610"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q94871531-282AAF24-6E7B-4EE7-AE63-69E9DB520B0E"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11j72z1q_b"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P2671","/g/11j72z1q_b"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q94871531-EB81C814-2804-4913-B27C-FA5BA99E1954"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q94871531-4602F4F1-2FC0-4809-992D-B4F744275F7C"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q94871531-37354ED4-D714-4A4C-A4BD-427ADD88974E"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q94871531-64E6D9A9-98BA-440F-B09A-BE0B7302D429"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q94871531-9CCAB960-04B6-4B4C-9326-7333ECB7EB97"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q94871531-95E188C2-516F-4027-9445-596B7DFB3B6B"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q94871531-DA29F346-4F42-4624-836A-D81F551B1BE2"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q94871531-C7418C65-7871-4436-A141-F37209FE1468"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q94871531-772261DC-5F87-4151-B257-F826B71F90F6"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q94871531-46397D11-BC2B-47A9-899F-6A93C812838F"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q94871531-5F570B95-C910-43AF-A524-51CDE94AFCCB"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q94871531-A89CACBF-A9F2-48BA-A4E7-94B1DE7646ED"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/296022979"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/103035197X"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1937003"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q4181"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P213","0000000400128696"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P214","296022979"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P227","103035197X"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134857"
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P569",1911-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P570",2003-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q94871531","http://www.wikidata.org/prop/direct/P7902","103035197X"
