"subject","predicate","object"
"http://www.wikidata.org/entity/Q91293772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q91293772","http://schema.org/description","scientific article published on 01 November 2019"
"http://www.wikidata.org/entity/Q91293772","http://schema.org/description","artículu científicu espublizáu en payares de 2019"
"http://www.wikidata.org/entity/Q91293772","http://schema.org/description","наукова стаття, опублікована 1 листопада 2019"
"http://www.wikidata.org/entity/Q91293772","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q91293772-DB1B81E9-3449-45DC-AFB3-9F8113062492"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P577",2019-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91293772-8D356E46-5F00-45F9-A5EB-BB707A33CA55"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24091299"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91293772-F898EAB0-17F8-403E-9CE9-6FCE641ACCE6"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91293772-FEE46CC5-492E-4D1F-B8CB-97B1D62C65FA"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91293772-AF50E260-0546-49BC-AA3B-4525E3D2EE2C"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91293772-A6F1C9B3-B3B1-4771-807E-87CC583E4798"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91293772-35430C1F-222A-40B0-A022-79EAAE906DCD"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91293772-53A4B4B0-C6DB-4C30-ABC2-1FFFAC4EBA55"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91293772-5D3A45B9-855D-4AA2-8531-2A0324B012E4"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91293772-4368E703-9E77-41DF-A4C5-BC8B40839BA8"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q91293772-4DF6299A-1919-4201-B547-565338265424"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P2093","Ann Raftery"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P2093","Neha S Shah"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P2093","Federica Fregonese"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P2093","Jeffrey R Starke"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P2093","Tracy L Dalton"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P2093","John W Wilson"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P2093","J Peter Cegielski"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P2093","Diana M Nilsen"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P2093","Raquel Duarte"
"http://www.wikidata.org/entity/Q91293772","http://www.w3.org/2000/01/rdf-schema#label","Treatment of Drug-Resistant Tuberculosis. An Official ATS/CDC/ERS/IDSA Clinical Practice Guideline"
"http://www.wikidata.org/entity/Q91293772","http://www.w3.org/2000/01/rdf-schema#label","Treatment of Drug-Resistant Tuberculosis. An Official ATS/CDC/ERS/IDSA Clinical Practice Guideline"
"http://www.wikidata.org/entity/Q91293772","http://www.w3.org/2004/02/skos/core#prefLabel","Treatment of Drug-Resistant Tuberculosis. An Official ATS/CDC/ERS/IDSA Clinical Practice Guideline"
"http://www.wikidata.org/entity/Q91293772","http://www.w3.org/2004/02/skos/core#prefLabel","Treatment of Drug-Resistant Tuberculosis. An Official ATS/CDC/ERS/IDSA Clinical Practice Guideline"
"http://www.wikidata.org/entity/Q91293772","http://schema.org/name","Treatment of Drug-Resistant Tuberculosis. An Official ATS/CDC/ERS/IDSA Clinical Practice Guideline"
"http://www.wikidata.org/entity/Q91293772","http://schema.org/name","Treatment of Drug-Resistant Tuberculosis. An Official ATS/CDC/ERS/IDSA Clinical Practice Guideline"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-FB1036EE-C5B1-49F1-B74C-A048269BF686"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-D8BE68FE-9DA4-4473-BDF5-57C340BA524A"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-DBDCE982-2918-47E9-B79A-75A1DCDEEF65"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-EC0A7215-5D41-4883-A0A5-BE9D69CCC88A"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-EC76B3BC-29F2-411F-91DC-2FEDB53041D6"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-F10C91C8-31E5-4471-87BC-98F223940F36"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-0100E669-CCFB-4823-9BD0-CA20AB70E293"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-054F7C45-6704-4262-8A8C-B760E3DF88BA"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-11077972-F7EC-456D-9D51-A3CF97785C85"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-BA5F94DA-D33A-4DB4-A6DF-9718F2B086C8"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-D01347A7-D20B-4898-AB6C-39F8853CE8D8"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-7A48444C-45B1-4501-9B02-9A20FF99DBA8"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-8EF2F0D2-89AA-435D-9113-D248AD58BC68"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-9642680D-664E-48D4-ADA4-662FFD4725A3"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-9D35CAF5-DEAA-4C74-AAEE-63C4F8D00BE1"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-A1E761DC-2601-4469-8305-3D437BB4B49D"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-5D81D3DE-9FB4-48EC-8DA6-5FDDFB48D446"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-69179E94-63EA-4B7E-8CD6-4D09455D333A"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-71EB26D6-8341-4692-96BD-D3E3338AC388"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-2323199B-3DBF-4100-B199-719AACC48E34"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-26E553A0-376E-44E5-A7D4-CEAAAC3E5ABA"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-284383C3-DE3B-49B3-94CC-CBD511C64FFC"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-39B1309A-883A-4AA2-B1F9-0E08D3D8E5FA"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-3C3AA9C1-2DA0-41DC-B830-561A288EBD90"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-40E13985-7EA7-42B9-AF12-51176260C5FE"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q91293772-42E56119-0CC0-41AD-859C-A6B71B9B44DA"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293759"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293762"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q60398733"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293760"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293756"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293753"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293771"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293754"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q62000469"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293765"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q60980240"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89856304"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91273838"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q78613798"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90671348"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q90370163"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293767"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293761"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293758"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91293769"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q42864243"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q41436294"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q38804522"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q88595458"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q30004466"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q76571501"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q91293772-CCA10420-8631-4BEE-B923-FFEFB568BF46"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P1476","Treatment of Drug-Resistant Tuberculosis. An Official ATS/CDC/ERS/IDSA Clinical Practice Guideline"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q91293772-AB4DDF58-5306-49D4-8819-2567A02CA514"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P304","e93-e142"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q91293772-DF195058-4387-47D8-A0CD-09ACE10F2402"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q91293772-92D298CA-D6CE-4EAA-A16F-266326ACC030"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/31729908"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P698","31729908"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q91293772-A689FDF8-15AE-4C82-973F-0936D88A0C28"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4744267"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q91293772-1C43D220-17BB-4B92-A06B-9F4495E5C333"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q91293772-5E7D1F38-CBA8-44A8-896D-F2FEF2B4209E"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P433","10"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P478","200"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q91293772-A7609B15-5A80-4B2D-A9C0-298C8FEA84DB"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1164/RCCM.201909-1874ST"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P356","10.1164/RCCM.201909-1874ST"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P2507","http://www.wikidata.org/entity/statement/Q91293772-207C73E0-E2C6-4D9B-9177-0D2ADF252AB6"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P2507","http://www.wikidata.org/entity/Q89711279"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q91293772-D2844EFC-9F43-478C-AB38-25DF3665E5A8"
"http://www.wikidata.org/entity/Q91293772","http://www.wikidata.org/prop/direct/P932","6857485"
