"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.wikidata.org/prop/qualifier/P577",2020-03-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/58b2d25495dd96699d2e0bb6db7b5a86"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3959c739f3d717a7339ee102fba89c6db3f10ed1"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b1840e7739b55b30bfb5d7769b1349594ac8fb98"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d7dae95a374c12e1cf41b5ae6c984f320443bf4a"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-toolkit/common/v/0.9.9-alpha-dd16da4.0"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.wikidata.org/prop/qualifier/P3575",55667
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c3eca88ac6b51fdc947ed8064e155ca3"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.wikidata.org/prop/statement/P348","0.9.9-alpha-dd16da4.0"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-toolkit/common/-/common-0.9.9-alpha-dd16da4.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972352-1851EDCB-8E1D-4B6F-93F5-C9B0DED8420C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
