"subject","predicate","object"
"http://www.wikidata.org/entity/Q108667308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108667308","http://schema.org/description","tuberculosesanatorium in Eerbeek"
"http://www.wikidata.org/entity/Q108667308","http://schema.org/description","tuberculosis sanatorium in Eerbeek, The Netherlands"
"http://www.wikidata.org/entity/Q108667308","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium Eerbeek"
"http://www.wikidata.org/entity/Q108667308","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium Eerbeek"
"http://www.wikidata.org/entity/Q108667308","http://www.w3.org/2004/02/skos/core#prefLabel","Sanatorium Eerbeek"
"http://www.wikidata.org/entity/Q108667308","http://www.w3.org/2004/02/skos/core#prefLabel","Sanatorium Eerbeek"
"http://www.wikidata.org/entity/Q108667308","http://schema.org/name","Sanatorium Eerbeek"
"http://www.wikidata.org/entity/Q108667308","http://schema.org/name","Sanatorium Eerbeek"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q108667308-42510c29-49d1-51a6-b238-5a5582e67fc5"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q765914"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q108667308-dfeef7d5-452e-fb7e-bab6-57c74f7baee4"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q2556854"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P2360","http://www.wikidata.org/entity/statement/Q108667308-97c69f5b-4044-0010-4f5b-b88c2aa18189"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P2360","http://www.wikidata.org/entity/statement/Q108667308-f3cd7f71-49fa-6116-86f5-352788caa773"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P2360","http://www.wikidata.org/entity/Q1229025"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P2360","http://www.wikidata.org/entity/Q1925963"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108667308-404e2615-4218-b554-511e-f53cb6fbbfdf"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29628876"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q108667308-9920802f-4301-f901-4229-1a332c6f425a"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q108667308-1df2b260-4e02-d2a9-3abd-482af554b7bc"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q108667308-e1b7374b-41a5-4d39-dd6e-1ca9e447f409"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q108667308-ce57381f-47ac-45d4-cdaa-f8bfcef4b742"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q3947"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q46124"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q29628876"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q108667308-c0801ea4-46b1-afb7-812a-11065e9432b0"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P6375","Doonweg 7"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q108667308-1cf8b087-4dfa-53df-8920-5ea0e2c3671c"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P571",1922-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q108667308-a287f254-4400-c63f-2b43-6f0bd3fb2ef2"
"http://www.wikidata.org/entity/Q108667308","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q843895"
