"subject","predicate","object"
"http://www.wikidata.org/entity/Q64562706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64562706","http://schema.org/description","drawing in the National Gallery of Art (NGA 22496)"
"http://www.wikidata.org/entity/Q64562706","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 22496)"
"http://www.wikidata.org/entity/Q64562706","http://www.w3.org/2000/01/rdf-schema#label","Chair"
"http://www.wikidata.org/entity/Q64562706","http://www.w3.org/2004/02/skos/core#prefLabel","Chair"
"http://www.wikidata.org/entity/Q64562706","http://schema.org/name","Chair"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64562706-48FD45AE-FF09-413A-8433-BF5BBBFCF0BB"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64562706-1CF64DCD-98A0-4159-BE94-D8E3CDA49003"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P1476","Chair"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64562706-F2455296-0636-4AF2-BF2E-A01D8A18D308"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P2048",28.5
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64562706-B7E3A523-3DC7-4534-BF91-52738E908A28"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64562706-5BEDFB4D-C0E5-49FD-AFDD-4AACF5B3E1F4"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Francis%20Law%20Durand%2C%20Chair%2C%201935-1942%2C%20NGA%2022496.jpg"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64562706-72CD94EF-3B43-4B1D-A743-8E237906EEF1"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P2049",22.9
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64562706-38FACB89-EB52-40EF-9B96-063BE2AFCADE"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P571",1935-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562706-68A84F31-28DE-4824-95AD-9CC9E093F2DD"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562706-12C39AF1-1861-44F1-B0FA-61BC25880144"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562706-90A5A780-723F-4C13-B2EF-0E041208BCEA"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562706-EB3827B0-FBF9-4F0D-9003-B5799BB49DFD"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q14934005"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64562706-DE6B56A9-5A5E-44E1-8C73-7722691592D5"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=22496"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562706-C2B7AC64-0BB5-493C-8B13-EA82962333C4"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562706-DC55585B-AAE3-419F-ABEA-FA1FACF6AACA"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562706-80D0D6AA-BB45-4D22-BE7D-A55F6AB31DF8"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64562706-E498BB32-FEB2-418C-94A9-A9617C23F16E"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P217","1943.8.10400"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64562706-7CEBF8B1-54DA-4EC0-BBE5-8FB0CBA076A2"
"http://www.wikidata.org/entity/Q64562706","http://www.wikidata.org/prop/direct/P4683","22496"
