"subject","predicate","object"
"http://www.wikidata.org/entity/Q60048856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60048856","http://www.w3.org/2000/01/rdf-schema#label","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://www.w3.org/2000/01/rdf-schema#label","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://www.w3.org/2000/01/rdf-schema#label","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://www.w3.org/2000/01/rdf-schema#label","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://www.w3.org/2004/02/skos/core#prefLabel","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://www.w3.org/2004/02/skos/core#prefLabel","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://www.w3.org/2004/02/skos/core#prefLabel","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://www.w3.org/2004/02/skos/core#prefLabel","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://schema.org/name","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://schema.org/name","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://schema.org/name","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://schema.org/name","Jetsumon Sattabongkot"
"http://www.wikidata.org/entity/Q60048856","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60048856-133DF326-DBE4-456C-ADA0-F1ABC896A995"
"http://www.wikidata.org/entity/Q60048856","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q60048856","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q60048856-3E0722C6-0574-4599-8A56-0BC33E052E67"
"http://www.wikidata.org/entity/Q60048856","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q482980"
