"subject","predicate","object"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1451"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P36"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q237-E008AFB7-8A0D-477B-8BC3-94D9A08D13EE"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P8313","Vatikanstaten"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Curia"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holy_See"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vatican_City"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","د عيسايانو مذهبي ښار دی چې د يو خپلواک دولت په توګه د روم په اېټاليا کې موقعيت لري."
"http://www.wikidata.org/entity/Q237","http://schema.org/description","városállam Dél-Európában"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","cidade-estado soberano dentro de Roma"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","Statu di l'Europa Meridionali"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","Staat an Suedeuropa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","Holy See's independent city-state, an enclave within Rome"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","cidade-estado independente da Santa Sé, um enclave dentro de Roma, Itália"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","negara enklave di Roma, Italia, pusat Katolik sedunia, teritorial Takhta Suci"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","位於罗马城内、由聖座管治的獨立城邦"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","држава у јужној Европи"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","țară din Europa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","1870'te İtalya tarafından yıkılan Papalık Devleti'nin yerine 1929'da Roma sınırları içerisinde kurulan bağımsız, küçük bir şehir devleti"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","riika Eurohpás"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","valtio Etelä-Euroopassa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","país de Europa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","држава у јужној Европи"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","أصغر دولة في العالم من حيث المساحة"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","them andi Eropa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","държава в Южна Европа"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","מדינה בדרום אירופה"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","বিশ্বের ক্ষুদ্রতম ও স্বাধীন রাষ্ট্র"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","vnitrozemský městský stát, enkláva v Římě"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","senmarborda malgrandega suverena regno en duoninsulo Italio, regata de la Papo, ĉirkaŭita de la urbo Romo en la regno Italio"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","國家"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","innlandsstat i Sør-Europa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","country in southern Europe"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","ευρωπαϊκό κράτος και έδρα της Παπικής Εκκλησίας"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","belt-stat indipendenti fi ħdan Ruma, l-Italja taħt is-sovranità tas-Santa Sede"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","država u južnoj Evropi"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","estat d'Europa sota sobirania de la Santa Seu"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","qytet-shtet i pavarur i Selisë së Shenjtë në Itali"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","país de Europa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","najmenší štát sveta"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","Un Land in Europa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","Kleinstaat in Südeuropa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","thành quốc ở Roma, Ý, thuộc quản lý của Toà Thánh"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","Holy See's independent state, an enclave within Rome, Italy"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","və ya rəsmi adı ilə Vatikan Şəhər Dövləti — Cənubi Avropada şəhər-dövlət"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","miasto-państwo w Europie Południowej"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","ꯏꯇꯥꯂꯤꯗꯒꯤ ꯈꯥꯏꯗꯣꯛꯈꯤꯕ ꯃꯅꯤꯡꯇꯝ ꯈ꯭ꯋꯥꯏꯗꯒꯤ ꯑꯄꯤꯛꯄ ꯂꯩꯄꯥꯛ"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","pilsētvalsts Romas centrā"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","ma lon ma Elopa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","Staat in Südeuropa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","горад-дзяржава ўнутры Рыма, Італія"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","onafhankelijke staat, enclave in Rome"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","État européen sous la souveraineté du Saint-Siège, depuis 1929"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","國家"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","Երկիր Հարավային Եվրոպայում"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","國家"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","дзяржава-места ў Эўропе"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","država u južnoj Europi"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","un pais en Europa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","სტატია სუვერენული ნოღა-სახენწჷფოშ გეშა"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","Staat in Südeuropa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","государство-анклав внутри города Рим, Италия"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","pagilian idiay Europa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","Stood in Sideiropa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","mikrostat i italienska huvudstaden Rom i Sydeuropa"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","教皇庁の独立した都市国家"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","دولت‌شهری مستقل در سریر مقدس در منطقه‌ای از شهر رم در کشور ایتالیا"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","stato dell'Europa meridionale"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","держава в Європі, резиденція Папи Римського"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","दक्षिणी युरोपको देश"
"http://www.wikidata.org/entity/Q237","http://schema.org/description","이탈리아 로마에 있는 성좌의 독립 도시 국가"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikani"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Sitê dal Vaticân"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Thành Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ভেটিকান চিটি"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan Urbe"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","梵蒂岡"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Keoded ar Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Cità del Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikanske město"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","വത്തിക്കാൻ നഗരം"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Βατικανό"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican City"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Sità dël Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Cita Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ciudad del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Lungsod ng Batikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican Siti"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican City"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikána"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","梵蒂冈"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ciá del Vaticanu"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","वैटिकन नगर"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","व्हॅटिकन सिटी"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","واٹِکَن سِٹی"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vaatikaan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vaticaanstad"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Tzitade de su Vaticanu"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikans"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Вотикон"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","واتيکان"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","व्हॅटिकन सिटी"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Cathair na Bhatacain"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","वैटिकन"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватиканъ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikana"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikanstaten"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","وَیٹیکن سِٹی"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican City"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Wakikana"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ééʼ Neishoodii Bikin"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Siudad ti Batikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Baticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ভ্যাটিকান সিটি"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ciudá del Vaticanu"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","梵蒂岡"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ဗာတီကန်စီးတီး"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Watikan Citii"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","𐍀𐌰𐍀𐌰𐌲𐌰𐍂𐌳𐍃"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Cetate d'u Vaticane"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Watykůn"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikaan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ນະຄອນລັດວາຕິກັງ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikán"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikanstadt"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Cidade do Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","梵蒂冈"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikani"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican City"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Fatikaanstêd"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Watikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Citate Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan shahri"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikanstaten"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikän"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Fatiikaŋ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ma Wasikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikaani"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikani"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ویٹیکن سٹی"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ama Ukwu Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Siudad Vatikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ਵੈਟੀਕਨ ਸਿਟੀ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Cità dû Vaticanu"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","واتیکان"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican City"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","الڥاتيكان"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","梵蒂岡"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikanstääd"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ciudad nin Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Citad dal Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Watikanu llaqta"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","واتیکان"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","바티칸 시국"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","EsikaPhapha"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican City"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","વેટિકન સિટી"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","IVathikhi"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Βατικανό"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ଭାଟିକାନ ସିଟି"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatîkan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ciudad del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Watikan Shehiri"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Watykan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Indolobha yaseVathikhani"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ვატიკანი"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican City"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Siyudad na Vatikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Poho o Pita"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватыкан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikanas"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Lvatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vaticaanstad"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikano Hiria"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","வத்திக்கான் நகர்"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ቫቲካን ከተማ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","梵蒂岡城國"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Batikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ciutat del Vaticà"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ವ್ಯಾಟಿಕನ್ ನಗರ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","वैटिकन"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Stat tal-Belt tal-Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Táva Vatikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ìlú Fatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","भ्याटिकन सिटी"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ard-valley yn Phaab"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","བ་ཊི་ཀཱན།"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ভ্যাটিকান সিটি"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ވެޓިކަން ސިޓީ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","梵蒂岡"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Presi fu Vatikanikondre"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Watikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Āltepētl in Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Dakbayan sa Batikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","వాటికన్ నగరం"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican Ceety"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikanstadt"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikaan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ཝ་ཏི་ཀན་གྲོང་ཁྱོར།"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikanstaten"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikāns"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","梵蒂冈"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","වතිකානුව"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican City"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatican City"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Watikaanstääd"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Watikaa"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Çittæ do Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Lakanbalen ning Baticanu"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikańske město"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","ڤاتیکان"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","นครรัฐวาติกัน"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Site Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Ватикан Балһсн"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Hangbanwa kang Batikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2000/01/rdf-schema#label","Vatikani"
