"subject","predicate","object"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/description","1949 single by Ella Fitzgerald with Orchestra under Direction of Gordon Jenkins"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/description","single van Ella Fitzgerald"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q97303230-2ba48620-4494-78b3-b7dd-ac268006fdd6"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/direct/P577",1949-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97303230-a58e305a-4168-6070-a4aa-aa24673ade31"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q97303230-c268c2bd-43ba-a8bc-7aef-3f018d03efc6"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q134556"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q96076936"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q97303230-6062d793-4fc1-2fb7-24e4-ebcb56f2727d"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q97303230-c984943d-4f9e-6dce-4b58-dc64e8f9f28b"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97303307"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97304035"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#altLabel","Black Coffee"
"http://www.wikidata.org/entity/Q97303230","http://www.w3.org/2004/02/skos/core#altLabel","Lover's Gold"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q97303230-becf4f42-40ff-84ee-c1eb-6f75a3f60443"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q1768"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q97303230-452a2371-4da4-6af8-176b-bf79bbd72fa9"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/P3300","http://www.wikidata.org/entity/statement/Q97303230-c7bd6fec-410d-5286-4056-cb2d9787d701"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/direct/P1954","1482690"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/direct/P3300","http://www.wikidata.org/entity/Q1388198"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q97303230-6fbed948-4ad2-4ef4-b59c-53850999eb78"
"http://www.wikidata.org/entity/Q97303230","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q30"
