"subject","predicate","object"
"http://www.wikidata.org/entity/Q7834379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7834379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P155"
"http://www.wikidata.org/entity/Q7834379","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transit_to_Scorpio"
"http://www.wikidata.org/entity/Q7834379","http://schema.org/description","novel by Kenneth Bulmer"
"http://www.wikidata.org/entity/Q7834379","http://schema.org/description","livre de Kenneth Bulmer"
"http://www.wikidata.org/entity/Q7834379","http://schema.org/description","libro de Kenneth Bulmer"
"http://www.wikidata.org/entity/Q7834379","http://schema.org/description","boek van Kenneth Bulmer"
"http://www.wikidata.org/entity/Q7834379","http://schema.org/description","Buch von Kenneth Bulmer"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7834379-6DEA2860-C698-4244-A5CB-660DE9AA9460"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P577",1972-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q7834379-88657497-1FB4-40F5-9723-CACB4C0BFC79"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7834379","http://www.w3.org/2000/01/rdf-schema#label","Transit to Scorpio"
"http://www.wikidata.org/entity/Q7834379","http://www.w3.org/2000/01/rdf-schema#label","Transit to Scorpio"
"http://www.wikidata.org/entity/Q7834379","http://www.w3.org/2000/01/rdf-schema#label","Транзитом до скорпиона"
"http://www.wikidata.org/entity/Q7834379","http://www.w3.org/2004/02/skos/core#prefLabel","Transit to Scorpio"
"http://www.wikidata.org/entity/Q7834379","http://www.w3.org/2004/02/skos/core#prefLabel","Транзитом до скорпиона"
"http://www.wikidata.org/entity/Q7834379","http://www.w3.org/2004/02/skos/core#prefLabel","Transit to Scorpio"
"http://www.wikidata.org/entity/Q7834379","http://schema.org/name","Transit to Scorpio"
"http://www.wikidata.org/entity/Q7834379","http://schema.org/name","Транзитом до скорпиона"
"http://www.wikidata.org/entity/Q7834379","http://schema.org/name","Transit to Scorpio"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/q7834379-615C2289-EBE1-4F47-A49E-75DB08B3593F"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q708029"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7834379-F2EDFA0D-558B-4D5C-B6D1-3C0C76BC6D4F"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P646","/m/09hv9c"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q7834379-9A45995F-69E4-4FB5-8FEE-19DAF22480D9"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P1476","Transit to Scorpio"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P7439","http://www.wikidata.org/entity/statement/Q7834379-993E202C-B7A7-4252-A4DA-EE5B21625FD4"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P7439","67801"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q7834379-70246A38-E6DC-4AC9-8371-0B79FCB67BB5"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q7834379-07157C1D-B33E-449A-BEDA-5FE7441CD7F8"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7834379-EA1E31D8-01C2-444C-8D62-E71B18B1DC6D"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q18393836"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/q7834379-8A7415B9-9B20-49FA-9748-7048EE94DF09"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q2646630"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q7834379-B9B8AA32-816A-40AA-ACAE-D259F69A5176"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q7834379-4A5CEBC8-C7DC-4248-A346-940C6A4D4F6A"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q7834379-31E8D49E-B057-45D4-8E52-D14ADE5288D1"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q7834379-3AA55A29-549B-4A70-A9DB-0AD051BA05F6"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q582760"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/q7834379-C216C577-9DF8-4C6D-86F3-F235586C35E8"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q5306076"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P1274","http://www.wikidata.org/entity/statement/Q7834379-3fd0c3ee-403d-4311-4b7d-06f419af2409"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/P736","http://www.wikidata.org/entity/statement/Q7834379-7397436F-A07C-4068-A8C3-A1C185F35B83"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P1274","4304"
"http://www.wikidata.org/entity/Q7834379","http://www.wikidata.org/prop/direct/P736","http://www.wikidata.org/entity/Q16386570"
