"subject","predicate","object"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/description","Duits auteur (1857-1934)"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/description","German author and historian (1857-1934)"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/description","deutscher Philologe und Gymnasiallehrer"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/description","نویسنده و تاریخ‌نگار آلمانی"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/description","كاتب ومؤلف ألماني"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2000/01/rdf-schema#label","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://schema.org/name","Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2639102-46EB175D-62A9-4BD9-8650-CFD39A1E0486"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q577011"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2639102-A33FA88B-DF0B-46A6-918D-05E41A903BD0"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2639102-609D0816-01CB-4AF6-BE34-9B26FCD780B8"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122qxn_t"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P2671","/g/122qxn_t"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P10789","http://www.wikidata.org/entity/statement/Q2639102-1483D16F-3947-4662-873E-0128A3C00C9D"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P10789","friedrich-albert-zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P1650","http://www.wikidata.org/entity/statement/Q2639102-42AE25A9-4904-4B2B-B319-7A06660F5D53"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P1650","e77a1be8-b2e9-4a12-9686-61a9fbd38c60"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich Albert Zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2639102-084773F7-68BC-43C2-B536-EB789088E1F1"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2639102-C3D603CD-9BB4-42E1-8187-308FDDF829AC"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2639102-C53C1127-0ECE-4EE9-AFB1-C505C9D2F7BC"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q2639102-98753AB6-1A61-496D-8292-1F2709FB4ECB"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2639102-2A9364D5-7A8B-44F5-A00B-4E9A336137FD"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q2639102-3C75FD09-CF6C-45DF-A2D0-CEF08D8A67EF"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q2639102-501536F3-4C79-4BEC-A599-886677EF74A1"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2639102-C8863B0C-D66E-4250-96A3-65C8ABD77E4B"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q2639102-5810FBE6-442A-408A-ACE8-140446F2200B"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q2639102-D9C3CF70-2D17-43E6-844D-9A2BAC5E86BF"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q2639102-8938C4FB-3A1A-41B1-8093-9A22A8FB362A"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q2639102-22002552-D51A-4BF6-B06F-CEA5FCA18DDF"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2639102-1C10D98C-813E-42DB-996B-198122B7F029"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2639102-34D1E0A8-43DC-42A9-9D43-DF3CE77FB3F0"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2639102-E652227E-E857-46D7-94CE-768132E0C289"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2639102-5A132500-8F79-4505-9710-2F644830D41C"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q2639102-486978A3-EF3D-4C66-A677-D59C50A50EA3"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2639102-A81A28D1-0592-4B40-920B-D7187C6D7A31"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q2639102-9FA31590-6424-4F9B-827B-8D44D716265F"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2639102-957EA082-B047-48D2-AD9B-C670DC5EDA38"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q2639102-B5627418-76F7-4CA5-819A-DA908A46F2A5"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/15141085"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/116000651"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q201788"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q5758653"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P1207","n00013419"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q809585"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q4120832"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P213","0000000117458171"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P214","15141085"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P227","116000651"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134818"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134798"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P569",1857-01-19T00:00:00Z
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P570",1934-05-15T00:00:00Z
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P7293","9810568370805606"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37005870"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P7666","friedrich-albert-zweck"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P7859","viaf-15141085"
"http://www.wikidata.org/entity/Q2639102","http://www.wikidata.org/prop/direct/P7902","116000651"
