"subject","predicate","object"
"http://www.wikidata.org/entity/L472566-F11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L472566-F11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L472566-F11","http://www.w3.org/2000/01/rdf-schema#label","glos"
"http://www.wikidata.org/entity/L472566-F11","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L472566-F11-1B3D89C0-DA67-4057-B101-39BCB9CEF291"
"http://www.wikidata.org/entity/L472566-F11","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L472566-F11-79A83024-C2CA-4A94-A99E-A984F3C8F68F"
"http://www.wikidata.org/entity/L472566-F11","http://www.wikidata.org/prop/direct/P898","/ɡɽuːs/"
"http://www.wikidata.org/entity/L472566-F11","http://www.wikidata.org/prop/direct/P898","/ɡluːs/"
"http://www.wikidata.org/entity/L472566-F11","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q179230"
"http://www.wikidata.org/entity/L472566-F11","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1194697"
"http://www.wikidata.org/entity/L472566-F11","http://www.w3.org/ns/lemon/ontolex#representation","glos"
