"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.wikidata.org/prop/qualifier/P577",2019-10-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cf5246d614db1594028801c30fdd049b"
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/431982f348586ce369647ad1e6df72667f72e5a6"
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@ethersproject/signing-key/v/5.0.0-beta.132"
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.wikidata.org/prop/qualifier/P3575",12131
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/54a745878c2227206f68d68c9478ee4c"
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.wikidata.org/prop/statement/P348","5.0.0-beta.132"
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@ethersproject/signing-key/-/signing-key-5.0.0-beta.132.tgz"
"http://www.wikidata.org/entity/statement/Q117050360-7284096D-EE11-4309-837B-BE33766210EB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
