"subject","predicate","object"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q75381747","http://schema.org/description","miscarried son of King Henry VIII and Anne Boleyn (1536-1536)"
"http://www.wikidata.org/entity/Q75381747","http://schema.org/description","pendefig (1536-1536)"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2000/01/rdf-schema#label","infant mort en néixer Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2000/01/rdf-schema#label","dødfødt søn Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2000/01/rdf-schema#label","miscarried son Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2000/01/rdf-schema#label","พระราชโอรสไม่ปรากฏพระนาม"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2000/01/rdf-schema#label","stillborn son Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2000/01/rdf-schema#label","stillborn son Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2000/01/rdf-schema#label","mab marw-anedig Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2004/02/skos/core#prefLabel","mab marw-anedig Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2004/02/skos/core#prefLabel","infant mort en néixer Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2004/02/skos/core#prefLabel","stillborn son Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2004/02/skos/core#prefLabel","dødfødt søn Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2004/02/skos/core#prefLabel","พระราชโอรสไม่ปรากฏพระนาม"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2004/02/skos/core#prefLabel","stillborn son Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.w3.org/2004/02/skos/core#prefLabel","miscarried son Tudor"
"http://www.wikidata.org/entity/Q75381747","http://schema.org/name","miscarried son Tudor"
"http://www.wikidata.org/entity/Q75381747","http://schema.org/name","dødfødt søn Tudor"
"http://www.wikidata.org/entity/Q75381747","http://schema.org/name","stillborn son Tudor"
"http://www.wikidata.org/entity/Q75381747","http://schema.org/name","พระราชโอรสไม่ปรากฏพระนาม"
"http://www.wikidata.org/entity/Q75381747","http://schema.org/name","stillborn son Tudor"
"http://www.wikidata.org/entity/Q75381747","http://schema.org/name","mab marw-anedig Tudor"
"http://www.wikidata.org/entity/Q75381747","http://schema.org/name","infant mort en néixer Tudor"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75381747-D5120D89-9480-4DDC-B064-966AB7D97E8C"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P735","nodeID://b1066077"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75381747-77270E94-0E4C-4AC5-B10A-2C6974D88DDB"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2345820"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q75381747-de583c9c-4071-74ab-b7ad-48d69427304b"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q75381747-3e4036d4-43e9-3090-4dc5-43c7420049a9"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75381747-7950E8E0-0DCC-4538-9556-643BA5FDA778"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75381747-9AF8D541-2915-41B8-AAB2-50D274A5F578"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75381747-6C203F2B-9680-418B-BCD0-4D5339290A50"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q75381747-e1ad85dd-40dc-8158-cbaf-d72562dbf379"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q75381747-26DB4193-51FC-43FA-961B-F309CCF3ACCC"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q75381747-0f2baf38-4551-593f-7d11-0d1d5e9a3f87"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q75381747-600F842F-2A84-40EF-B1C6-7C02BC7328B7"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q75381747-ae6c4788-4ef6-b26d-50ec-95413098bd9b"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75381747-79F85D9E-EC48-46CE-A7BA-FD3E4A5BF124"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q75381747-1504C19E-4C03-4EAD-A814-72CD06BD2537"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75381747-3E03A73A-4C95-49D0-A714-4A117D4129CA"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q75381747-c199eefa-4ca3-0d7d-3e55-12f8f59d3b7d"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q75381747-9110f8ab-43f8-ab75-3ce5-765fcce5dfc5"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q38370"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q80823"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q179876"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P2949","Tudor-82"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q7207"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75384812"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q11573099"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P4638","p10150.htm#i101495"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P569",1536-01-29T00:00:00Z
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P570",1536-01-29T00:00:00Z
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q7851265"
"http://www.wikidata.org/entity/Q75381747","http://www.wikidata.org/prop/direct/P7929","p=nn;n=tudor;oc=1"
