"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q33462483-9821A8AE-F383-4F67-BC1F-700300E1DB07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q33462483-9821A8AE-F383-4F67-BC1F-700300E1DB07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q33462483-9821A8AE-F383-4F67-BC1F-700300E1DB07","http://www.wikidata.org/prop/qualifier/P577",1968-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q33462483-9821A8AE-F383-4F67-BC1F-700300E1DB07","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7049a7dcbd73dd46c3241bbd38fdc279"
"http://www.wikidata.org/entity/statement/Q33462483-9821A8AE-F383-4F67-BC1F-700300E1DB07","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27710467"
"http://www.wikidata.org/entity/statement/Q33462483-9821A8AE-F383-4F67-BC1F-700300E1DB07","http://www.wikidata.org/prop/qualifier/P2093","Gaynor"
"http://www.wikidata.org/entity/statement/Q33462483-9821A8AE-F383-4F67-BC1F-700300E1DB07","http://www.wikidata.org/prop/qualifier/P1545","10"
"http://www.wikidata.org/entity/statement/Q33462483-9821A8AE-F383-4F67-BC1F-700300E1DB07","http://www.wikidata.org/prop/qualifier/P304","535"
"http://www.wikidata.org/entity/statement/Q33462483-9821A8AE-F383-4F67-BC1F-700300E1DB07","http://www.wikidata.org/prop/qualifier/P478","16"
"http://www.wikidata.org/entity/statement/Q33462483-9821A8AE-F383-4F67-BC1F-700300E1DB07","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e4b301ba484c18d16dc2e6dab49b994e489a4bd3"
"http://www.wikidata.org/entity/statement/Q33462483-9821A8AE-F383-4F67-BC1F-700300E1DB07","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
