"subject","predicate","object"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/description","biskup katolicki"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/description","katholiek bisschop"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/description","римо-католицький єпископ"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/description","Roman Catholic bishop"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/description","évêque catholique"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/description","bisbe catòlic"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/description","obispo católico"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/description","Bischof von Chiemsee"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/description","vescovo cattolico"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/description","episcopus catholicus"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/name","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/name","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/name","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/name","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://schema.org/name","Konrad von Himberg"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P9441","http://www.wikidata.org/entity/statement/Q1782428-9CEE200C-9270-40F4-9AD6-2D6067EC4C3E"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P9441","WIAG-Pers-EPISCGatz-02673-001"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1782428-DF0DB388-6BE5-4662-AB99-A33ADA24254F"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18156186"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1782428-442DB1B1-AE64-4E2A-A7A6-FE28786D0CEA"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1782428-E3F4D7CB-D8B1-4133-A92A-91BAE5E82B2D"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1214fd0z"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P2671","/g/1214fd0z"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1782428-e627368d-5698-481d-baa0-3b5155f130f7"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1782428","http://www.w3.org/2004/02/skos/core#altLabel","Konrad von Hintberg"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1782428-3B4D1B6F-C276-4E0C-83CC-39DD5B8A7F64"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1782428-BBE5D393-8042-4D37-82BB-18BAEBEB589A"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1782428-D81B79DE-10EC-4784-B8E5-588859C07A8C"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1782428-BACA70F4-F7F7-4F24-ABBD-6632E1BAE119"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1782428-C897E3D5-7AD2-4889-ADB4-209E1347531B"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1782428-BD521133-4FE1-46B4-87F7-9FDED281A34F"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1782428-5D2118C0-0912-4CBF-9067-A534C2BA06FC"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1782428-6CCED502-C782-49FC-B120-77F9D063697A"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1782428-8C5B32D4-043B-4547-AF06-09285D2FDC40"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1782428-60FFC3EE-9AA6-4D2B-91AC-3EA669009C78"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1782428-654A90FC-2119-495D-A2FF-E65A91194EB2"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1782428-88FA2237-0D3C-4C78-A065-848319CD7C37"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1782428-09A8603F-1443-41E1-9791-62D8493FF293"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01221010"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/107729901"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/140735828"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q654882"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1237385"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P1871","cnp01221010"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1741"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P214","107729901"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P227","140735828"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q29182"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q115169657"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P569",1300-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P570",1292-01-17T00:00:00Z
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P7902","140735828"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P8168","Q654882"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q1782428-0F1EC51C-1BD1-4672-BF8D-D9A21B49A7D9"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/P8440","http://www.wikidata.org/entity/statement/Q1782428-14C9B2CB-DA26-4B1B-8893-5859770AC1D0"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P1047","himberg"
"http://www.wikidata.org/entity/Q1782428","http://www.wikidata.org/prop/direct/P8440","038-02148-001"
