"subject","predicate","object"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Fouad_Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/description","priester uit Libanon (1929-2009)"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/description","libanesisk prest"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/description","Lebanese archbishop and Vatican diplomat (1929-2009)"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/description","libanesisk præst"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/description","قسيس كاتوليك من لبنان"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/description","کشیش لبنانی"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/description","libanesisk prest"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/description","römisch-katholischer Bischof der maronitischen Kirche und Apostolischer Nuntius"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/description","libanesisk präst"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/description","nunzio apostolico"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","پول فؤاد ثابت"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","باول فؤاد ثابت"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2000/01/rdf-schema#label","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","باول فؤاد ثابت"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","پول فؤاد ثابت"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","باول فؤاد ثابت"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","پول فؤاد ثابت"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://schema.org/name","Paul Fouad Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2059592-E5BE747D-8509-4BF3-833B-B13D19347F5C"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P646","/m/06zstf0"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2059592-64E0170C-387D-452D-A3B0-95907A3DDE00"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925623"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2059592-3C88418D-C731-4D5D-AF21-4E507BD0D8A9"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2059592-3744a0ee-402e-0295-6b91-53abf986ece6"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2059592-B5FF4314-F6DC-4936-8949-0FBD5BE900C8"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q64900"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q2059592","http://www.w3.org/2004/02/skos/core#altLabel","Paul Fouad Naïm Tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2059592-5A1088E6-6909-443D-8F4E-CD3FF54D4BD7"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2059592-257D9E82-EE76-4021-B5A4-22362C49273E"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2059592-71EB73E5-2E51-4810-B6D5-B3B8E1CAAA55"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q2059592-2E6C75F8-8D0F-4D59-8AA2-8C1DF832126A"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q2059592-72BCA2F7-9E16-4A0B-8AC0-AF90F1CBC22B"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2059592-B6BAA32A-187E-4CEE-AD8C-104345FBCD3E"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2059592-D7475B74-6A40-408A-AFE6-AF4F78B88453"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2059592-E3D00D0E-3C02-4565-9485-7458E66531C7"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2059592-63C85338-6F6D-4874-8A4F-F76B1FA4E384"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2059592-C8AAA119-C702-41C3-B90E-58C9A8048FB9"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2059592-34528842-E4C0-45AB-A6E7-5094812769C2"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2059592-FA7C80EE-886E-4759-BF03-2013228C16BB"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q822"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P3368","2176959"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q110555440"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q50362553"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q85931561"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q123313805"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P569",1929-11-28T00:00:00Z
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P570",2009-07-20T00:00:00Z
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q2059592-1C8B9117-A5A9-4F9A-AB84-2C482C1FAA8E"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2059592-3F682F28-3118-4CF3-9D60-B6579FD527A2"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2059592-C98FF5A0-15E1-4DCB-A39B-B302FF4F1841"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2059592-25DA8FBA-6CCF-493D-9C51-576D13E73E9B"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P1047","tabet"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1582594"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q588151"
"http://www.wikidata.org/entity/Q2059592","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1089252"
