"subject","predicate","object"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5836","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q5836-91FADB64-8150-4813-815A-F08EC59B9545"
"http://www.wikidata.org/entity/Q5836","http://www.wikidata.org/prop/direct/P8313","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toledo,_Spain"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","muniċipalità fi Spanja ċentrali"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","miasto w środkowej Hiszpanii, stolica wspólnoty autonomicznej Kastylia-La Mancha"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","горад у Іспаніі"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","comuna d'Espanha"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","スペインの都市"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","ಕೇಂದ್ರೀಯ ವಲಯದಲ್ಲಿ ಪುರಸಭೆ"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","مدينة في إسبانيا"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","град во Шпанија"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","città della Spagna, capitale della Castiglia-La Mancia"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","іспанське місто"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","cidade española"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","Kastilia-La Manchan itsehallintoalueen ja Toledon maakunnan pääkaupunki Espanjassa"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","komunë në Spanjë"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","עיר בספרד"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","mesto in občina v osrednji Španiji"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","municipality in central Spain"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","πόλη και δημοτικό διαμέρισμα της Ισπανίας"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","By i Spanien"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","municipality in central Spain"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","munisipyo"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","grad u Španjolskoj"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","שטאט אין שפאניע"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","conceyu, ciudá y capital de la provincia de Toledo y de la comunidá autónoma de Castiella-La Mancha"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","stad och kommun i Kastilien-La Mancha, Spanien"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","kumun Bro-Spagn"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","Stadt in Spanien"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","municipium"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","ਕੇਂਦਰੀ ਸਪੇਨ ਦਾ ਸ਼ਹਿਰ"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","Spanje"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","İspanya'nın Toledo ilinde belediye"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","西班牙中部自治市"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","zità de la Spania"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","by i Spania"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","город в Испании, административный центр провинции Толедо и автономного сообщества Кастилия-Ла-Манча"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","pilsēta Spānijā, Kastīlijas-Lamančas apgabalā"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","e Stadt z Spanie"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","commune d'Espagne, capitale de la province de Tolède et de Castille-la-Manche"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","केन्द्रीय स्पेनमा रहेको नगरपालिका"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","municipio de España, capital de la provincia homónima"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","municipality in central Spain"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","město ve Španělsku"
"http://www.wikidata.org/entity/Q5836","http://schema.org/description","municipi d'Espanya"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo, Spanyol"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Տոլեդո"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledu"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","טאלעדא"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","ટોલેડો"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Tulēd"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","طليطلة"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","トレド"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","طلیطلہ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","托利多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","टोलेडो, स्पेन"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","托莱多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","托萊多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Тулайтула"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toletum"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","ტოლედო"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toleu"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Tolède"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Таледа"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","டொலேடோ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","โตเลโด"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","তোলেদো"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","تولدو، اسپانیا"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo, Spanyol"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","توليدو"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo, Tây Ban Nha"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Տոլեդո"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledu"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","تۆلێدۆ، ئیسپانیا"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","טולדו"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","톨레도"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo i Spania"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo, Espanya"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","ቶሌዶ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","طلیطلہ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","टोलेडो"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","托莱多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","托莱多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","托萊多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","టోలెడో"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledas"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Толэдо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Τολέδο"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","तोलेदो, स्पेन"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Таледа"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","ටොලේඩෝ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","ਤੋਲੇਦੋ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo, Spain"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","ಟೊಲೆಡೊ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","تولدو"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo, Spain"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","তোলেদো"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo, Spanyol"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","טולדו"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo, Tây Ban Nha"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","तोलेदो, स्पेन"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledu"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo i Spania"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Толэдо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","टोलेडो"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","托利多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo, Espanya"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","托莱多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","تولدو، اسپانیا"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","طلیطلہ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","توليدو"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","托萊多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Տոլեդո"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Таледа"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","تۆلێدۆ، ئیسپانیا"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","ਤੋਲੇਦੋ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","టోలెడో"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","トレド"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo, Spain"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","ටොලේඩෝ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Τολέδο"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","ტოლედო"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","ಟೊಲೆಡೊ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo, Spain"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","ટોલેડો"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledas"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","טאלעדא"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo, Spanyol"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledu"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Толедо"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","تولدو"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Тулайтула"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","टोलेडो, स्पेन"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","托莱多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","طليطلة"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","托莱多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","டொலேடோ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Tulēd"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","托萊多"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","طلیطلہ"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Տոլեդո"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Таледа"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","โตเลโด"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://www.wikidata.org/entity/Q5836","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
