"subject","predicate","object"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q96-87a31301-4fbb-1e9a-e93b-a4f18c0d8736"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P2003","gobmexico"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q96-d7119c3b-4c7c-091a-5514-217c2a1837a2"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/direct/P8313","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Mexico,_Maryland"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mexico,_Kentucky"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mexico"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","北美洲国家"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","bro eus Norzhamerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","ಉತ್ತರ ಅಮೆರಿಕ್ಕಯಲ್ಲಿರುವ ಫೆಡರಲ್ ಗಣರಾಜ್ಯ"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","land in Noord-Amerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","welatekî li Amerîkaya Bakur"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","வட அமெரிக்க நாடு"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","i-America esenyakatho"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","країна в Північній Америці"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","држава у Северној Америци"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","país na América do Norte"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","förbundsrepublik i Nordamerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","zemlja u Sjevernoj Americi"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","北美洲國家"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","מדינה בצפון אמריקה"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Staat in Nordamerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Staat in Nordamerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","mokuhonua ʻo ʻAmelika ʻĀkau"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","кишвар дар Амрикои Шимолӣ"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Kuzey Amerika yer alan bir ülke"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","北美洲國家"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","atunuu i Amerika i Matu"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","država u Severnoj Americi"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","quốc gia ở Bắc Mỹ"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","land i Nord-Amerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","北美洲国家"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","país en America del Nòrd"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","ኣብ ሰሜን ኣመሪካ እትርከብ ሃገር"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","ਉੱਤਰੀ ਅਮਰੀਕਾ 'ਚ ਦੇਸ਼"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","中央アメリカの国"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","land i Nordamerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","dalka ee Waqooyiga Ameerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","دولة في أمريكا الشمالية"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","उत्तर अमेरिकेच्या दक्षिण भागात सांघिक प्रजासत्ताक"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","civitas"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","pays d'Amérique du Nord"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","北美洲国家"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Staat in Nordamerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Ipar Amerikako herrialde"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","nasud sa Amihanang Amerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","nagara di Amérika Kalér"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","shtet në Amerikën e Veriut"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","উত্তর আমেরিকা মহাদেশের দক্ষিণভাগের দেশ"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","երկիր Հյուսիսային Ամերիկայում"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","pais den Nort Amerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","उत्तर अमेरिकाको देश"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Põhja-Ameerika vabariik"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","pungsod sa Kaamerikhan Naaminhan"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","χώρα στη Βόρεια Αμερική"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","állam Észak-Amerikában"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","república federal constitucional d'Amèrica del Nord"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","北美洲国家"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","valtio Pohjois-Amerikan eteläosassa"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","kintra in North Americae"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","stát v Severní a Střední Americe"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","land í Norður-Ameríku"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","država u Srednjoj Americi"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Wexteyowalli pan Itsonko Amerikah"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","د شمالي امريکا هېواد"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","उत्तर अमेरिका महादीप के दखिनी हिस्सा में एगो देस"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","לאַנד אין צפֿון אַמעריקע"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","negara di Amerika Utara"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","País d'America d'o Norte"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","краіна ў Паўночнай Амерыцы"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","país da América do Norte"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","república federal constitucional d'América del Norte"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","اتر آمريڪا جي ڏاکڻي حصي ۾ وفاقي جمھوريہ"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","ઉત્તર અમેરિકામાં દેશ"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Үзәк Америкадагы ил"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Пелеёнксонь Америкаса мастор"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Staat an Nordamerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","nchi katika Amerika ya Kaskazini"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","ߊߡߍߙߌߞߌ߬ ߞߐ߬ߘߎ߮ ߞߊ߬ߝߏ ߘߏ߫"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","ປະເທດໃນອະເມລິກາເຫນືອ"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","stat sovran fl-Amerka ta 'Fuq"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","کشوری در قاره آمریکای شمالی"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","country in North America"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","país de América do Norte"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","земја во Северна Америка"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Nagara ing Amérika Lor"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","വടക്കേ അമേരിക്കൻ വൻ‌കരയിലുള്ള രാജ്യം"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","pagilian idiay Amianan nga Amerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","北美洲國家"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","държава в Северна Америка"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","ประเทศในทวีปอเมริกาเหนือ"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","stat w Sewjernej Americe"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Şimali Amerikada ölkə"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","a̱byin di̱ fam-a̱byin Amerika A̱za"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","中美洲一國"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","ქვეყნის ჩრდილოეთ ამერიკაში"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","negara di Amerika Utara"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","kaontri long Not Amerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","country in North America"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","မြောက်အမေရိကနိုင်ငံ"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","country in North America"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","statu di l'America settentriunale"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","çheer ayns America Hwoaie"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Sjedinjene Države Meksika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","tír i Meiriceá Thuaidh"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","nyika mu North America"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","gwlad yng Ngogledd America"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","valsts Ziemeļamerikā (Latīņamerikā)"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","bansa sa Hilagang Amerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","lân yn Noard-Amearika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","land in Noord-Amerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","ᱮᱛᱚᱢ ᱟᱢᱮᱨᱤᱠᱟ ᱨᱮᱱᱟᱜ ᱫᱤᱥᱚᱢ"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","ma lon ma Amelika lete"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","país de América del Norte"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","țară din America de Nord"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","państwo w Ameryce Północnej"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","држава у Северној Америци"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","dùthaich ann an Ameireaga a Tuath"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","peyi nan Amerik di Nò"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","država v Severni Ameriki"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","北美洲國家"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","በሰሜን አሜሪካ ውስጥ አገር"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","उत्तर अमेरिका महाद्वीप में स्थित एक देश"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","land i Nord-Amerika"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","دەوڵەتی باڵادەست لە ئەمریکای باکوور"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","страна в Северной Америке"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","北美洲國家"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","북아메리카의 국가"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","federatívny štát v Severnej Amerike"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","stato dell'America settentrionale"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","lando en Nordameriko"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","stato inte l'Amèrica setentrionałe"
"http://www.wikidata.org/entity/Q96","http://schema.org/description","Stood in Noadamerika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Messiku"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mescico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексіко"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексико"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Méxicu"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","墨西哥"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexikia"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Маьхик"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексика"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","墨西哥"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","မက္ကဆီကိုနိုင်ငံ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексико"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","მექსიკა"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","ሜክሲኮ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексико"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mec'hiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksik"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","مکزیک"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","메히꼬"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","ម៉ិចស៊ិក"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mïxiku"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mèsic"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексика"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","墨西哥"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Méksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","मैक्सिको"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","མེཀསི་ཀོ་"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mesico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksikoo"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mikziko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексика"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mɛkisiki"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiqo"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","المكسيك"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Messicu"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Messich"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းမႅၵ်ႇသီႇၵူဝ်ႇ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Maegsaego"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Méxiku"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","ᒦᒃᓰᖂ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","墨西哥"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mèssico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексик"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексика"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексика"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksikku"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mehhiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","میکسیکو"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","ሜክሲኮ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","မက္ကဆီကိုနိုင်ငံ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексико"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mèxic"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Մեքսիկա"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksîk"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","मेक्सिको"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meicsiceo"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексикэ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","ma Mesiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksik"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","مکزیک"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","México"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Μεξικόν"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","ᱢᱮᱠᱥᱤᱠᱳ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Naakaii Bikéyah"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meejiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","México"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Messico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Méjicu"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","मैक्सिको"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","མེག་སི་ཀོ།"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","墨西哥"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мэксико"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mishiku"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksiku"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mehiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексика"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексика"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meketiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexique"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Messiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mehiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mecsike"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","മെക്സിക്കോ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","مکزیک"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","墨西哥"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexiko"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Мексика"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Meksika"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","میکسیکو"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","墨西哥"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","মেক্সিকো"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","ꯃꯦꯛꯁꯤꯀꯣ"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Մեքսիկա"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mèsego"
"http://www.wikidata.org/entity/Q96","http://www.w3.org/2000/01/rdf-schema#label","Mexico"
