"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://www.wikidata.org/prop/qualifier/P636","http://www.wikidata.org/entity/Q4669896"
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://www.wikidata.org/prop/statement/P2407",0.03
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://www.wikidata.org/prop/statement/value-normalized/P2407","http://www.wikidata.org/value/fdc3503594d2032a708105a889f6ed0d"
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://www.wikidata.org/prop/statement/value/P2407","http://www.wikidata.org/value/6b498aa73099fbf62ee5e3efb85da2da"
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e22fc4b20e62c3605981b74d890a719d3e5efe1"
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://www.wikidata.org/prop/qualifier/P2047",15
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/fad0a2217b1e828d37916ff3d7a098e3"
"http://www.wikidata.org/entity/statement/Q21057325-936B188F-1936-4FE0-9DDE-9464C16450B6","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/e365d04e54f2c4f6e13eaa9ce610578e"
