"subject","predicate","object"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P36"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q11299-27E8E6C4-8CAD-4FB8-996C-D7910E3B329F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/direct/P8313","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_County"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manhattan"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","část New Yorku"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","боро Нью-Йорка, США"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","cartier din New York City"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","Illa e distrito de Nova York"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","Stadtbezirk (Borough) von New York City"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","insula e borough del citate de Nove York"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","ニューヨーク市の区"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","okraj mesta New York (ZDA)"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","rajons Ņujorkas pilsētā, Amerikas Savienotajās Valstīs"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","纽约州一个县以及纽约市一个区"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","حي مدينة نيويورك، ولاية نيويورك، الولايات المتحدة"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","borough of New York City"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","bydel i New York"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","stadsdeel in New York met die hoogste bevolkingskonsentrasie en met 'n sterk handelsontwikkeling"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","distrett tal-Belt ta' New York, l-Istati Uniti"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","New York şehrinin bir bölgesi"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","Stadbezierk (Borough) vun New York City"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","quận (borough) của Thành phố New York"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","острво и градска област Њујорка"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","በአሜሪካ፤ ኒውዮርክ ከተማ የሚገኝ አካባቢ"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","раён Нью-Ёрку (Нью-Ёрк, ЗША)"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","distrito da cidade de Nova Iorque, Nova Iorque, Estados Unidos"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","боро города Нью-Йорк, США"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","미국 뉴욕 주 뉴욕 시의 자치구"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","طرف من نيويورك"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","רובע בעיר ניו יורק"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","bwrdeistref Dinas Efrog Newydd"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","borough of New York City, New York, United States"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","New Yorkin hallintoalue"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","eiland, stadsdeel van New York"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","Δημοτικό διαμέρισμα της πόλης της Νέας Υόρκης"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","njësi bashkie në qytetin e Nju Jorkut, e përbashkët me qarkun në shtetin e Nju Jorkut"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","distrito de la ciudad de Nueva York, Nueva York, Estados Unidos"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","wilayah Kota New York, New York, Amerika Serikat"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","संयुक्त राज्य अमेरिका के न्यूयॉर्क शहर में बरो"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","بخشی از شهر نیویورک آمریکا"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","dzielnica Nowego Jorku"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","arrondissement de la ville de New York"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","ö och stadsdel i New York, USA"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","ԱՄՆ Նյու Յորք քաղաքի շրջան (բորո)"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","New Yorgi keskne linnaosa"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","distrito da cidade de Nova Iorque, Nova Iorque, Estados Unidos"
"http://www.wikidata.org/entity/Q11299","http://schema.org/description","distretto di New York"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","নিউ ইয়র্ক কাউন্টি, নিউ ইয়র্ক"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Манхэттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Мангеттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","மன்ஹாட்டன்"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Манһэттан"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","曼克頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhatano"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhatana"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","曼哈頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","מנהטן"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Μανχάταν"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","マンハッタン区"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","مانھاتن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","맨해튼"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan (kapital sa kondado sa Estados Unidos, New York, New York County, lat 40,78, long -73,97)"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","מאנהעטן"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Màn-hâ-tun"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","ማንሀታን"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","ಮ್ಯಾನ್ಹ್ಯಾಟನ್"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","مانهاتن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","მანჰეტენი"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","مانهاتن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","منهتن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","ਮੈਨਹੈਟਨ"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Манхэттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","مانخاتتان ئارىلى"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Манхэтэн"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Менхетн"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Мангэтан"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Манхэттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Манхатън"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк (гуо, Нью-Йорк)"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Манҳэттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","曼克頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhata"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhatten"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","મેનહટન"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","ম্যানহাটন"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhatanas"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","曼克頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Менхетн"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Նյու Յորք շրջան"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Мәнһәттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","مینہیٹن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","مانهاطن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","曼哈頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","منهتن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","แมนแฮตตัน"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","曼哈頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Мангэттэн"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","മാൻഹാട്ടൻ"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","მანჰეთენი"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Մենհեթըն"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","మాన్హాటన్"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhetten"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Мәнһәттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","منہیٹن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","منهټن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","मैनहटन"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","मॅनहॅटन"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","म्यानह्याटन"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Նյու Յորք շրջան"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Манхэттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","مانخاتتان ئارىلى"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","மன்ஹாட்டன்"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Мәнһәттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","맨해튼"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","曼克頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","แมนแฮตตัน"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhata"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Мангэтан"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhatten"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","曼克頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhatanas"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","مانهاتن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Մենհեթըն"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Менхетн"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","নিউ ইয়র্ক কাউন্টি, নিউ ইয়র্ক"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","مانهاتن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Манхатън"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","ማንሀታን"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","მანჰეტენი"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","מאנהעטן"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Μανχάταν"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Мәнһәттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","مینہیٹن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","مانهاطن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","मैनहटन"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","मॅनहॅटन"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","മാൻഹാട്ടൻ"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","म्यानह्याटन"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Манхэттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Манһэттан"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Мангэттэн"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","منهتن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhetten"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Мангеттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","منہیٹن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","منهټن"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","ಮ್ಯಾನ್ಹ್ಯಾಟನ್"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","曼克頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","曼哈顿"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhatano"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","曼哈頓"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#prefLabel","Manhatana"
