"subject","predicate","object"
"http://www.wikidata.org/entity/Q4646346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4646346","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/99th_Street_station_(IRT_Second_Avenue_Line)"
"http://www.wikidata.org/entity/Q4646346","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4646346","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4646346","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4646346","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4646346","http://schema.org/description","IRT Second Avenue Line station in Manhattan, New York (closed 1940)"
"http://www.wikidata.org/entity/Q4646346","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4646346","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4646346","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4646346","http://www.w3.org/2000/01/rdf-schema#label","99ème rue"
"http://www.wikidata.org/entity/Q4646346","http://www.w3.org/2000/01/rdf-schema#label","99th Street"
"http://www.wikidata.org/entity/Q4646346","http://www.w3.org/2004/02/skos/core#prefLabel","99ème rue"
"http://www.wikidata.org/entity/Q4646346","http://www.w3.org/2004/02/skos/core#prefLabel","99th Street"
"http://www.wikidata.org/entity/Q4646346","http://schema.org/name","99th Street"
"http://www.wikidata.org/entity/Q4646346","http://schema.org/name","99ème rue"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4646346-E004A919-09F7-41E4-9E6D-C5B8027E22FE"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P646","/m/05c1lg2"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4646346-B6216914-FCE1-4F7A-9692-A99227CF1D55"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4646346-A35CA96F-13CA-4F65-8666-14C53F6488AB"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4646346-22B9DD89-FD4F-4B83-B16E-00679EF63010"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4646346-6e8f4842-4126-a451-2107-ae2aad1c1e28"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P3999",1940-06-12T00:00:00Z
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4646346-BAD02F52-A20D-4CC2-A258-71FAA5900248"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4646346-d42ae5ee-4135-9078-2c3a-9a5a240038f0"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4646346-2a643888-424a-1d4d-b085-18562e118c49"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4646346-D5853AAE-B52B-48B3-9734-8B542D239CBB"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4646346-EC5C79CB-31AD-40DF-87C8-7CD1DECC3437"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4645847"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4546616"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4646346-88151797-C829-4ED1-A64B-CD8BCC8FAB11"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4646346-F03F475D-9A4A-4A12-A52A-053FE3CA89C9"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4646346","http://www.wikidata.org/prop/direct/P625","POINT(-73.9456 40.7861)"
