"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.wikidata.org/prop/qualifier/P577",2017-07-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2cab4f3d630a48c66abdb75fc9f123e5"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/388ade1036dc9778f9adff1d989603073cbf9db9"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/752b6a63fe4c63c03b2670124e75f68ab4c71b08"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f31d2d711d3276cd49df0698f2388b4020ead17e"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/cli-truncate/v/1.1.0"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.wikidata.org/prop/statement/P348","1.1.0"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/cli-truncate/-/cli-truncate-1.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q95965655-682D8732-74F6-4AB8-973D-561F4739B34C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
