"subject","predicate","object"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57436243-5af3bb21-49e4-3c8f-b90b-23b75d2568cd"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57436243-00aae3aa-4bb2-e3af-cf69-5af181afd47a"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7108"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q3640158"
"http://www.wikidata.org/entity/Q57436243","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q57436243","http://schema.org/description","New Zealand biotechnology scientist"
"http://www.wikidata.org/entity/Q57436243","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q57436243","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q57436243","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2000/01/rdf-schema#label","Kenneth McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2000/01/rdf-schema#label","Ken McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2000/01/rdf-schema#label","Kenneth McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2000/01/rdf-schema#label","Kenneth McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2004/02/skos/core#prefLabel","Ken McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2004/02/skos/core#prefLabel","Kenneth McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2004/02/skos/core#prefLabel","Kenneth McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2004/02/skos/core#prefLabel","Kenneth McNatty"
"http://www.wikidata.org/entity/Q57436243","http://schema.org/name","Kenneth McNatty"
"http://www.wikidata.org/entity/Q57436243","http://schema.org/name","Kenneth McNatty"
"http://www.wikidata.org/entity/Q57436243","http://schema.org/name","Ken McNatty"
"http://www.wikidata.org/entity/Q57436243","http://schema.org/name","Kenneth McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q57436243-42bf7418-48c1-96b0-5b56-b50f77e83ddf"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P1153","7007075253"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q57436243-399083AD-6C68-4855-A11C-A59B905D7820"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q57436243-c92c3522-4b79-e2ec-b3d2-854655946c46"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18002623"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2492643"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57436243-59f4bf29-491e-9950-c631-4e54850c6774"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57436243-1113D333-5013-4371-973B-251735461DCD"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57436243-5c351bf2-4fe2-b7f4-d1c7-93b2c98dc2b0"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57436243-78348F44-1167-4003-95A6-4C3C7B0C7ABE"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57436243-78f92279-4fdb-f5a8-2617-861e3f8e360d"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q56302519"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q46995002"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q104451522"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q30456287"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q57436243-39a48e85-4ee1-20ca-91d9-a87ffcc24e56"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57436243-41F5C76A-9224-4CB6-AE03-C8CB8FAF9E71"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57436243-6BA06EE7-7F07-4F2C-AA05-A34F2277584A"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P1556","mcnatty.k-p"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q56330991"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q124392018"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q57436243-a3bdf5b7-45ce-e8d5-618a-b3ba0d31bb40"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P2038","Kenneth_McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2004/02/skos/core#altLabel","K P McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2004/02/skos/core#altLabel","Kenneth McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2004/02/skos/core#altLabel","Kenneth Patrick McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2004/02/skos/core#altLabel","K.P. McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.w3.org/2004/02/skos/core#altLabel","Kenneth P. McNatty"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57436243-5078EC5D-8542-456C-9EF8-5E7A75E72294"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57436243-5c2c13b9-4992-e228-7491-d87051a036a1"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57436243-bf16f5d3-438d-41eb-a41e-cad6ce0f872b"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q57436243-341D01BE-AFB8-46BB-A213-41B3DCAD3B29"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q57436243-436c49da-4455-070b-c190-87ae10f1347b"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q57436243-217013fd-41d9-f476-8a9c-a5cf70f539ed"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q57436243-55466c9c-40ec-2838-b49c-72ce66ca3774"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q57436243-5fb962ff-4a57-a572-9496-7fc92b961f71"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q57436243-c1ada997-4ab5-f377-9889-568db27ddf4d"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q57436243-B34A9C1D-DD54-4C3A-B542-8886FF7A15CC"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q57436243-BFA38CD7-BB0B-4D84-9180-491DCF1DB8A7"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q57436243-969FD77F-CC34-4AC9-8F68-C35AA0D44CEA"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q57436243-23ad36d7-4fd8-1b36-f1e0-f96f230f0af1"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q57436243-465703cb-45dc-3b07-e984-4938a7e2fbbe"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q57436243-FC9277BE-AC95-431D-A757-9682263F08EF"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57436243-28e0546c-4e83-f319-3734-f3a807f17f4c"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57436243-8d19d61c-403e-9293-fd7a-e1aa88d77e07"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57436243-6da0c490-482c-0e7d-c572-63da405090ca"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q57436243-38304C9A-2CB0-4DA5-85EF-4F212A80125F"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q57436243-4DBC1EC0-5780-4ED6-93E0-B768DAABEDBE"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q57436243-5582408D-54A3-47B1-B007-2163AF56D9A3"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q57436243-D431866D-684D-43A2-986D-52D9DA01D662"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/77427472"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/130654485"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1150437"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q389704"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P1207","n2009153091"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P214","77427472"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P227","130654485"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1240569"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P569",1944-09-08T00:00:00Z
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P570",2023-04-09T00:00:00Z
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1150437"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q105250378"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q92735005"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q112574571"
"http://www.wikidata.org/entity/Q57436243","http://www.wikidata.org/prop/direct/P8189","987007374067005171"
