"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q52277027-D2E3BDD8-0B12-4968-A840-CB6A882B4AB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q52277027-D2E3BDD8-0B12-4968-A840-CB6A882B4AB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q52277027-D2E3BDD8-0B12-4968-A840-CB6A882B4AB2","http://www.wikidata.org/prop/qualifier/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q52277027-D2E3BDD8-0B12-4968-A840-CB6A882B4AB2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7b86fed36c9acd9a6e351917a5ca214"
"http://www.wikidata.org/entity/statement/Q52277027-D2E3BDD8-0B12-4968-A840-CB6A882B4AB2","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q7186195"
"http://www.wikidata.org/entity/statement/Q52277027-D2E3BDD8-0B12-4968-A840-CB6A882B4AB2","http://www.wikidata.org/prop/qualifier/P1545","26"
"http://www.wikidata.org/entity/statement/Q52277027-D2E3BDD8-0B12-4968-A840-CB6A882B4AB2","http://www.wikidata.org/prop/qualifier/P304","73"
"http://www.wikidata.org/entity/statement/Q52277027-D2E3BDD8-0B12-4968-A840-CB6A882B4AB2","http://www.wikidata.org/prop/qualifier/P478","2"
"http://www.wikidata.org/entity/statement/Q52277027-D2E3BDD8-0B12-4968-A840-CB6A882B4AB2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a34c3ef05f2b12e97a7ecf375210a266200cb315"
"http://www.wikidata.org/entity/statement/Q52277027-D2E3BDD8-0B12-4968-A840-CB6A882B4AB2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
