"subject","predicate","object"
"http://www.wikidata.org/entity/Q109939429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109939429","http://schema.org/description","лик из романа Синовац"
"http://www.wikidata.org/entity/Q109939429","http://schema.org/description","شخصية أدبية"
"http://www.wikidata.org/entity/Q109939429","http://www.w3.org/2000/01/rdf-schema#label","Зора"
"http://www.wikidata.org/entity/Q109939429","http://www.w3.org/2004/02/skos/core#prefLabel","Зора"
"http://www.wikidata.org/entity/Q109939429","http://schema.org/name","Зора"
"http://www.wikidata.org/entity/Q109939429","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109939429-fcefc131-445e-9cdd-1c66-85387bdaa508"
"http://www.wikidata.org/entity/Q109939429","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109939429-ab1b6476-4f3b-620c-de5f-0c8c3c7e91f7"
"http://www.wikidata.org/entity/Q109939429","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q95074"
"http://www.wikidata.org/entity/Q109939429","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3658341"
"http://www.wikidata.org/entity/Q109939429","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q109939429-17c696eb-49a8-7590-97d9-8c5554617501"
"http://www.wikidata.org/entity/Q109939429","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q109336241"
"http://www.wikidata.org/entity/Q109939429","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q109939429-e92f2761-4a23-46c0-42ff-284700728bd3"
"http://www.wikidata.org/entity/Q109939429","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
