"subject","predicate","object"
"http://www.wikidata.org/prop/P4985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb особе"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb person ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb person-ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb kişi kimliği"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","টিএমডিবি ব্যক্তি আইডি"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","identificativo TMDb di una persona"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","oummu TMDb-tobdstõk"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","identifiant The Movie Database d'une personne"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","код человека в TMDb"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb-identificatiecode voor persoon"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb особа"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb人物编号"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDB ninsala ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς προσώπου TMDB"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb-Personen-ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb person ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","identifikátor osoby v TMDb"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","henkilön TMDb-tunniste"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","identificador TMDb de persoa"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb-Personen-ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb 인물 ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","ID TMDb de parsona"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDB person-ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator osoby w TMDb"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb Personen-ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","olbmo TMDb-gilkor"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","numero de homo ĉe The Movie Database"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDB person ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","ulmuu TMDb-tubdâldâs"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb person-ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","identificador TMDB de persona"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb-személyazonosító"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDB osobe"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb person ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","معرف شخص في قاعدة بيانات الفيلم"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb人物编号"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","מזהה אדם ב־TMDb"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb person ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","identificador TMDb de uma pessoa"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","ٹی ایم ڈی بی پرسر آغی ڈی"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb人物編號"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb人物識別子"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","identificador TMDb de persona"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb Personen-ID"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","شناسه بنگاه داده فیلم برای اشخاص"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb人物編號"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар асобы TMDb"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb人物编号"
"http://www.wikidata.org/prop/P4985","http://www.openlinksw.com/schemas/virtrdf#label","TMDb Personen-ID"
