"subject","predicate","object"
"http://www.wikidata.org/entity/Q4010944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4010944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q4010944","http://schema.org/description","korte stomme film uit Italië"
"http://www.wikidata.org/entity/Q4010944","http://schema.org/description","film italien"
"http://www.wikidata.org/entity/Q4010944","http://schema.org/description","фільм 1912 року"
"http://www.wikidata.org/entity/Q4010944","http://schema.org/description","film del 1912 diretto da Alberto Degli Abbati"
"http://www.wikidata.org/entity/Q4010944","http://schema.org/description","1912 film by Alberto Degli Abbati"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q4010944-D21E8A66-C068-44A5-A38B-1E43DA9DA2A1"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P577",1912-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4010944","http://www.w3.org/2000/01/rdf-schema#label","Viaggio di nozze"
"http://www.wikidata.org/entity/Q4010944","http://www.w3.org/2004/02/skos/core#prefLabel","Viaggio di nozze"
"http://www.wikidata.org/entity/Q4010944","http://schema.org/name","Viaggio di nozze"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q4010944-2B243DF5-5FCE-4CA5-A26E-D70949BDBC4F"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4010944-22DDCFFE-8ACE-4591-AF17-131AF9887886"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24862"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q4010944-8F0E5D81-0369-4D98-8608-21AD00BF5B2A"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q20970432"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q4010944-B6101414-22B6-4651-BAA0-F491F22B504E"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q4010944-E2A757E9-2DEF-4269-87CB-633B5CABD95B"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q4010944-086E0134-9D8F-4801-AAED-BCC90345E006"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4010944-C42F4635-E372-42A8-AB58-2ED197B8653E"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q4010944-50942AAF-2148-4A78-B2C0-75DE3EA761D0"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/q4010944-F33E2F66-8868-4373-8D84-B4392DA5AF5F"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q4010944-7E14FBA2-1FBF-4A7A-B707-DE4139215187"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q4010944-2f1c847c-4424-3d58-a0ae-d10aa51cb497"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120wr0s2"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3764064"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q925178"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P2603","446338"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P2671","/g/120wr0s2"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q2842456"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q1526425"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q18580777"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q4010944-CE978E01-CAF4-4E12-82E7-A5103179B21B"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q4010944-CF005634-43C4-4162-9103-0F39E973F20F"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q4010944-5F4A9F57-F5D4-402A-B6EE-EC196AD53AF2"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q4010944-64F46476-94F8-4A2A-AC33-B72C8ECB0C74"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P345","tt1074626"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q4010944","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
