"subject","predicate","object"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q5885852-44E89C5F-7246-47FA-A96A-B9A74A37111C"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2003","holynamesuniv"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holy_Names_University"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/description","אוניברסיטה בארצות הברית"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/description","universiti id Amirika Sorikat"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/description","romkatolika universitato ĉe Oakland, Kalifornio, Usono"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/description","جامعة في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/description","private, coeducational Catholic university located in Oakland, California, U.S."
"http://www.wikidata.org/entity/Q5885852","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/description","美國加州大學"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/description","université américaine"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/description","universiteit in Californië, Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Sanktaj Nomoj"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/2000/01/rdf-schema#label","Holy Names University"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/2000/01/rdf-schema#label","聖名大學"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/2000/01/rdf-schema#label","ホーリー・ネームズ・カレッジ"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/2004/02/skos/core#prefLabel","ホーリー・ネームズ・カレッジ"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/2004/02/skos/core#prefLabel","聖名大學"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/2004/02/skos/core#prefLabel","Holy Names University"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato de Sanktaj Nomoj"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/name","Holy Names University"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/name","聖名大學"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/name","ホーリー・ネームズ・カレッジ"
"http://www.wikidata.org/entity/Q5885852","http://schema.org/name","Universitato de Sanktaj Nomoj"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5885852-606B7E1E-BEFA-4A59-B7BC-29298FC7ECB9"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P646","/m/0c7g9x"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q5885852-AF6523CF-2F0D-48C8-8EB8-D9E1963FA903"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q5885852-0CD343EA-2C19-4B7D-B7BB-064CE833D61F"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q4809686"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P6782","020gftc86"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q5885852-8DB0A232-3FF9-4771-9145-48D76581CAEF"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q5885852-67D8996E-C864-4BDC-8748-662A26D453CA"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2196",1014
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8520997"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5885852-55E96146-D373-442E-A75E-706DDF8DD7FD"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5885852-2D92A45E-E79C-4DAC-BC28-25DF724390DD"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5885852-C6535B81-5C4C-4F76-B638-6619DDF59156"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/HolyNamesUniversity-McLeanChapel.JPG"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002054"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q5885852-95E9EDDA-2EDD-46C7-A4B3-9AD557CC8645"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q5885852-B4BBBE4E-D08F-4C78-90D4-149F97CB3103"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q5885852-5C141629-17E2-4111-9DBB-FA97D96283CD"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P3500","6157"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P6375","3500 Mountain Blvd, Oakland, CA, 94619-1699"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q5885852-1AC2ACA2-3301-467C-BB71-BB982C9421B0"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q5885852-6704CE44-7D24-4A00-B352-2FB864BB3D0E"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P571",1868-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2403","http://www.wikidata.org/entity/statement/Q5885852-3B72622C-6703-49A5-B6DE-1D3EE42B497C"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2403",89669403
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q5885852-F3F9BB9B-3A55-4E83-81B1-B6BB9FAE3A34"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q5885852-D00EA3BD-A688-4DE0-8C13-759D293340C8"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q5885852-e7b9759f-49c0-3922-e21a-0b0006a85581"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q5885852-F5F01ADC-A93A-4549-9BF4-C764505D32AD"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q5885852-09CB8F08-48DF-4558-B6E3-A0B69ABFE841"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q5885852-39945620-35C6-4694-A333-F9A7BCF133ED"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q5885852-454D8CD5-21BE-4D59-96B6-41667ECA18D8"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q5885852-7B465BE1-ED92-4CD0-9D1C-CFD178102340"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q5885852-85937BFE-613B-49AF-BD5B-BB6D2B4E581D"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q5885852-EA6F70E8-DEE8-4C24-B85A-81BA5BD77AB9"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q5885852-950B2CB7-AD7A-4FEC-9055-080C642C7B95"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q5885852-361B6958-1828-48DD-B2E8-8C31942DE9E4"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P10263",0.08
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P12026","7480"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P1771","115728"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662480"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662765"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623483"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662426"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23335494"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23597529"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P5822",0.89
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P6589",54619996
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5885852-B41B84D1-4398-4A03-B2E3-ECB5CE11BAA0"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P373","Holy Names University"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/2004/02/skos/core#altLabel","College of the Holy Names"
"http://www.wikidata.org/entity/Q5885852","http://www.w3.org/2004/02/skos/core#altLabel","Holy Names College"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q5885852-C0A423D6-4760-4496-B965-8CC5398425B6"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q5885852-6782091A-CE76-4E13-A9B9-AC744B80DC0E"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q5885852-1633346D-F412-4D41-B5DC-C675DC11E900"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q5885852-340B0756-30EB-405D-9264-4DB56C7D730C"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q5885852-CB63F7F2-5682-4CF6-8231-5F11B6965665"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q5885852-FFAD1C03-BB5B-4DE6-964F-B438A12B6BDD"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5885852-CBD87EF1-6FAC-4DBE-A089-02B7C7A395BD"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q5885852-1AD1C067-8E0E-4446-8130-ABBC769106CD"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5885852-0C9D3307-5224-411E-92F4-A9A3EDC96D0A"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q5885852-9BAA886E-A4E3-41C9-A8DF-CEFDE87FADEE"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q5885852-D4385720-A56B-430D-9727-62CA4C355B4F"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5885852-5FAD0664-9615-45DB-ACCC-91D4147D0CC7"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q5885852-EE32594B-00BE-46A6-A6E7-72EBD33B6D9A"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5885852-E62CC350-A974-457F-9238-D5E37D756C07"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5885852-E686AECB-AAC5-4742-BDD4-C72EA65AB937"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q5885852-B7198A15-B791-4FD5-842D-3BC3B3FA0856"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5357684/"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/306394510"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2014027749"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/189998087"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P10283","I189998087"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q99"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P1566","5357684"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2002","HolyNamesUniv"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2013","HolyNamesUniv"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P213","0000000404463619"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P214","306394510"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2397","UCHWYnktDD8lZdC0AFzDoLEg"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P244","no2014027749"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P281","94619-1699"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P3417","Holy-Names-College"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P625","POINT(-122.187 37.802)"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P6366","189998087"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P7859","lccn-no2014027749"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P856","http://www.hnu.edu"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q24046779"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q5885852-1C6A6E5E-08F8-4B5C-B05F-A3E6B95E1A55"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q5885852-775F26D5-5D1D-4498-9357-26DCF52B5900"
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P1128",354
"http://www.wikidata.org/entity/Q5885852","http://www.wikidata.org/prop/direct/P2427","grid.420735.7"
